rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
3145,1083,1,Limestone County,AL,39792,Donald Trump,Alabama,29067,9468,1257
3146,1115,1,St. Clair County,AL,38054,Donald Trump,Alabama,31651,5589,814
3147,1117,1,Shelby County,AL,99442,Donald Trump,Alabama,73020,22977,3445
3365,1003,2,Baldwin County,AL,94261,Donald Trump,Alabama,72883,18458,2920
3729,1005,3,Barbour County,AL,10436,Donald Trump,Alabama,5454,4871,111
3730,1011,3,Bullock County,AL,4702,Hillary Clinton,Alabama,1140,3530,32
3731,1013,3,Butler County,AL,8705,Donald Trump,Alabama,4901,3726,78
3732,1017,3,Chambers County,AL,13839,Donald Trump,Alabama,7843,5784,212
3733,1023,3,Choctaw County,AL,7273,Donald Trump,Alabama,4106,3109,58
3734,1025,3,Clarke County,AL,13005,Donald Trump,Alabama,7140,5749,116
3735,1035,3,Conecuh County,AL,6561,Donald Trump,Alabama,3420,3080,61
3736,1037,3,Coosa County,AL,5230,Donald Trump,Alabama,3381,1782,67
3737,1047,3,Dallas County,AL,18745,Hillary Clinton,Alabama,5789,12836,120
3738,1053,3,Escambia County,AL,14765,Donald Trump,Alabama,9935,4605,225
3739,1063,3,Greene County,AL,4869,Hillary Clinton,Alabama,838,4013,18
3740,1065,3,Hale County,AL,8014,Hillary Clinton,Alabama,3173,4775,66
3741,1069,3,Houston County,AL,42315,Donald Trump,Alabama,30728,10664,923
3742,1073,3,Jefferson County,AL,299840,Hillary Clinton,Alabama,134768,156873,8199
3743,1081,3,Lee County,AL,58241,Donald Trump,Alabama,34617,21230,2394
3744,1085,3,Lowndes County,AL,6677,Hillary Clinton,Alabama,1751,4883,43
3745,1087,3,Macon County,AL,9115,Hillary Clinton,Alabama,1431,7566,118
3746,1091,3,Marengo County,AL,10965,Hillary Clinton,Alabama,5233,5615,117
3747,1097,3,Mobile County,AL,171384,Donald Trump,Alabama,95116,72186,4082
3748,1099,3,Monroe County,AL,10232,Donald Trump,Alabama,5795,4332,105
3749,1101,3,Montgomery County,AL,94895,Hillary Clinton,Alabama,34003,58916,1976
3750,1105,3,Perry County,AL,5260,Hillary Clinton,Alabama,1407,3824,29
3751,1107,3,Pickens County,AL,9496,Donald Trump,Alabama,5456,3972,68
3752,1109,3,Pike County,AL,13054,Donald Trump,Alabama,7693,5056,305
3753,1113,3,Russell County,AL,19138,Hillary Clinton,Alabama,9210,9579,349
3754,1119,3,Sumter County,AL,6398,Hillary Clinton,Alabama,1581,4746,71
3755,1125,3,Tuscaloosa County,AL,81748,Donald Trump,Alabama,47723,31762,2263
3756,1131,3,Wilcox County,AL,6110,Hillary Clinton,Alabama,1742,4339,29
4099,1007,4,Bibb County,AL,8753,Donald Trump,Alabama,6738,1874,141
4100,1009,4,Blount County,AL,25442,Donald Trump,Alabama,22859,2156,427
4101,1015,4,Calhoun County,AL,47485,Donald Trump,Alabama,32865,13242,1378
4102,1021,4,Chilton County,AL,18272,Donald Trump,Alabama,15081,2911,280
4103,1027,4,Clay County,AL,6591,Donald Trump,Alabama,5245,1237,109
4104,1029,4,Cleburne County,AL,6558,Donald Trump,Alabama,5764,684,110
4105,1033,4,Colbert County,AL,24676,Donald Trump,Alabama,16746,7312,618
4106,1039,4,Covington County,AL,15873,Donald Trump,Alabama,13267,2387,219
4107,1041,4,Crenshaw County,AL,6256,Donald Trump,Alabama,4513,1664,79
4108,1043,4,Cullman County,AL,37608,Donald Trump,Alabama,32989,3798,821
4109,1049,4,DeKalb County,AL,25637,Donald Trump,Alabama,21405,3622,610
4110,1055,4,Etowah County,AL,43794,Donald Trump,Alabama,32353,10442,999
4111,1057,4,Fayette County,AL,8207,Donald Trump,Alabama,6712,1362,133
4112,1059,4,Franklin County,AL,11955,Donald Trump,Alabama,9466,2197,292
4113,1061,4,Geneva County,AL,11692,Donald Trump,Alabama,9994,1525,173
4114,1067,4,Henry County,AL,8032,Donald Trump,Alabama,5632,2292,108
4115,1071,4,Jackson County,AL,20828,Donald Trump,Alabama,16672,3673,483
4116,1075,4,Lamar County,AL,6936,Donald Trump,Alabama,5823,1036,77
4117,1077,4,Lauderdale County,AL,39060,Donald Trump,Alabama,27899,9952,1209
4118,1079,4,Lawrence County,AL,14741,Donald Trump,Alabama,10833,3627,281
4119,1093,4,Marion County,AL,12913,Donald Trump,Alabama,11274,1432,207
4120,1095,4,Marshall County,AL,34986,Donald Trump,Alabama,29233,4917,836
4121,1103,4,Morgan County,AL,50126,Donald Trump,Alabama,37486,11254,1386
4122,1111,4,Randolph County,AL,10139,Donald Trump,Alabama,7705,2291,143
4123,1121,4,Talladega County,AL,33252,Donald Trump,Alabama,20614,12121,517
4124,1123,4,Tallapoosa County,AL,19398,Donald Trump,Alabama,13594,5519,285
4125,1127,4,Walker County,AL,29313,Donald Trump,Alabama,24266,4497,550
4126,1129,4,Washington County,AL,8511,Donald Trump,Alabama,6042,2374,95
4127,1133,4,Winston County,AL,10260,Donald Trump,Alabama,9228,872,160
4470,1019,5,Cherokee County,AL,10673,Donald Trump,Alabama,8953,1547,173
4807,1031,6,Coffee County,AL,20596,Donald Trump,Alabama,15875,4221,500
4808,1045,6,Dale County,AL,18633,Donald Trump,Alabama,13808,4413,412
4896,1089,7,Madison County,AL,160217,Donald Trump,Alabama,89520,62822,7875
224,2100,2,Haines,AK,1655,,Alaska,666,730,259
225,2105,2,Hoonah-Angoon,AK,1431,,Alaska,446,743,242
226,2122,2,Kenai Peninsula,AK,29034,,Alaska,18284,7533,3217
227,2170,2,Matanuska-Susitna,AK,45251,,Alaska,31714,8554,4983
228,2198,2,Prince of Wales-Hyder,AK,2863,,Alaska,1295,1076,492
229,2230,2,Skagway,AK,839,,Alaska,229,443,167
1667,2020,6,Anchorage,AK,131072,,Alaska,61005,54025,16042
1668,2060,6,Bristol Bay,AK,464,,Alaska,268,136,60
1669,2068,6,Denali,AK,1113,,Alaska,584,392,137
1670,2090,6,Fairbanks North Star,AK,41180,,Alaska,22019,13506,5655
1671,2110,6,Juneau,AK,16573,,Alaska,5685,8728,2160
1672,2130,6,Ketchikan Gateway,AK,6337,,Alaska,3452,1967,918
1673,2150,6,Kodiak Island,AK,5818,,Alaska,3044,1982,792
1674,2220,6,Sitka,AK,4475,,Alaska,1812,2111,552
1675,2240,6,Southeast Fairbanks,AK,3433,,Alaska,2422,663,348
1676,2261,6,Valdez-Cordova,AK,4484,,Alaska,2541,1258,685
1677,2282,6,Yakutat,AK,346,,Alaska,136,162,48
2021,2013,9,Aleutians East,AK,547,,Alaska,295,167,85
2022,2016,9,Aleutians West,AK,1227,,Alaska,399,692,136
2023,2050,9,Bethel,AK,4944,,Alaska,1093,2690,1161
2024,2070,9,Dillingham,AK,1908,,Alaska,651,979,278
2025,2164,9,Lake and Peninsula,AK,501,,Alaska,173,192,136
2026,2180,9,Nome,AK,3292,,Alaska,920,1663,709
2027,2185,9,North Slope,AK,2319,,Alaska,798,1082,439
2028,2188,9,Northwest Arctic,AK,2183,,Alaska,555,1146,482
2029,2270,9,Wade Hampton,AK,2055,,Alaska,398,1193,464
2030,2290,9,Yukon-Koyukuk,AK,2727,,Alaska,796,1527,404
2064,2195,10,Petersburg,AK,1728,,Alaska,915,570,243
2065,2275,10,Wrangell,AK,1132,,Alaska,752,271,109
3366,2100,2,Haines,AK,1655,,Alaska,666,730,259
3367,2105,2,Hoonah-Angoon,AK,1431,,Alaska,446,743,242
3368,2122,2,Kenai Peninsula,AK,29034,,Alaska,18284,7533,3217
3369,2170,2,Matanuska-Susitna,AK,45251,,Alaska,31714,8554,4983
3370,2198,2,Prince of Wales-Hyder,AK,2863,,Alaska,1295,1076,492
3371,2230,2,Skagway,AK,839,,Alaska,229,443,167
4809,2020,6,Anchorage,AK,131072,,Alaska,61005,54025,16042
4810,2060,6,Bristol Bay,AK,464,,Alaska,268,136,60
4811,2068,6,Denali,AK,1113,,Alaska,584,392,137
4812,2090,6,Fairbanks North Star,AK,41180,,Alaska,22019,13506,5655
4813,2110,6,Juneau,AK,16573,,Alaska,5685,8728,2160
4814,2130,6,Ketchikan Gateway,AK,6337,,Alaska,3452,1967,918
4815,2150,6,Kodiak Island,AK,5818,,Alaska,3044,1982,792
4816,2220,6,Sitka,AK,4475,,Alaska,1812,2111,552
4817,2240,6,Southeast Fairbanks,AK,3433,,Alaska,2422,663,348
4818,2261,6,Valdez-Cordova,AK,4484,,Alaska,2541,1258,685
4819,2282,6,Yakutat,AK,346,,Alaska,136,162,48
5163,2013,9,Aleutians East,AK,547,,Alaska,295,167,85
5164,2016,9,Aleutians West,AK,1227,,Alaska,399,692,136
5165,2050,9,Bethel,AK,4944,,Alaska,1093,2690,1161
5166,2070,9,Dillingham,AK,1908,,Alaska,651,979,278
5167,2164,9,Lake and Peninsula,AK,501,,Alaska,173,192,136
5168,2180,9,Nome,AK,3292,,Alaska,920,1663,709
5169,2185,9,North Slope,AK,2319,,Alaska,798,1082,439
5170,2188,9,Northwest Arctic,AK,2183,,Alaska,555,1146,482
5171,2270,9,Wade Hampton,AK,2055,,Alaska,398,1193,464
5172,2290,9,Yukon-Koyukuk,AK,2727,,Alaska,796,1527,404
5206,2195,10,Petersburg,AK,1728,,Alaska,915,570,243
5207,2275,10,Wrangell,AK,1132,,Alaska,752,271,109
230,4007,2,Gila County,AZ,22200,Donald Trump,Arizona,14182,7003,1015
231,4011,2,Greenlee County,AZ,3243,Donald Trump,Arizona,1892,1092,259
232,4012,2,La Paz County,AZ,5862,Donald Trump,Arizona,4003,1575,284
233,4015,2,Mohave County,AZ,79116,Donald Trump,Arizona,58282,17455,3379
234,4021,2,Pinal County,AZ,127197,Donald Trump,Arizona,72819,47892,6486
235,4025,2,Yavapai County,AZ,112504,Donald Trump,Arizona,71330,35590,5584
1678,4003,6,Cochise County,AZ,48929,Donald Trump,Arizona,28092,17450,3387
1755,4019,7,Pima County,AZ,413909,Hillary Clinton,Arizona,167428,224661,21820
1860,4023,8,Santa Cruz County,AZ,16240,Hillary Clinton,Arizona,3897,11690,653
1861,4027,8,Yuma County,AZ,52292,Donald Trump,Arizona,25165,24605,2522
2031,4001,9,Apache County,AZ,27013,Hillary Clinton,Arizona,8240,17083,1690
2032,4009,9,Graham County,AZ,11939,Donald Trump,Arizona,8025,3301,613
2033,4017,9,Navajo County,AZ,39149,Donald Trump,Arizona,20577,16459,2113
2663,4005,11,Coconino County,AZ,57904,Hillary Clinton,Arizona,21108,32404,4392
3019,4013,14,Maricopa County,AZ,1536743,Donald Trump,Arizona,747361,702907,86475
3372,4007,2,Gila County,AZ,22200,Donald Trump,Arizona,14182,7003,1015
3373,4011,2,Greenlee County,AZ,3243,Donald Trump,Arizona,1892,1092,259
3374,4012,2,La Paz County,AZ,5862,Donald Trump,Arizona,4003,1575,284
3375,4015,2,Mohave County,AZ,79116,Donald Trump,Arizona,58282,17455,3379
3376,4021,2,Pinal County,AZ,127197,Donald Trump,Arizona,72819,47892,6486
3377,4025,2,Yavapai County,AZ,112504,Donald Trump,Arizona,71330,35590,5584
4820,4003,6,Cochise County,AZ,48929,Donald Trump,Arizona,28092,17450,3387
4897,4019,7,Pima County,AZ,413909,Hillary Clinton,Arizona,167428,224661,21820
5002,4023,8,Santa Cruz County,AZ,16240,Hillary Clinton,Arizona,3897,11690,653
5003,4027,8,Yuma County,AZ,52292,Donald Trump,Arizona,25165,24605,2522
5173,4001,9,Apache County,AZ,27013,Hillary Clinton,Arizona,8240,17083,1690
5174,4009,9,Graham County,AZ,11939,Donald Trump,Arizona,8025,3301,613
5175,4017,9,Navajo County,AZ,39149,Donald Trump,Arizona,20577,16459,2113
5805,4005,11,Coconino County,AZ,57904,Hillary Clinton,Arizona,21108,32404,4392
6161,4013,14,Maricopa County,AZ,1536743,Donald Trump,Arizona,747361,702907,86475
6,5007,1,Benton County,AR,96824,Donald Trump,Arkansas,60871,28005,7948
7,5085,1,Lonoke County,AR,27100,Donald Trump,Arkansas,19958,5664,1478
8,5125,1,Saline County,AR,52100,Donald Trump,Arkansas,35863,13256,2981
236,5097,2,Montgomery County,AR,3559,Donald Trump,Arkansas,2643,748,168
615,5003,3,Ashley County,AR,8083,Donald Trump,Arkansas,5338,2408,337
616,5011,3,Bradley County,AR,3653,Donald Trump,Arkansas,2164,1317,172
617,5013,3,Calhoun County,AR,2269,Donald Trump,Arkansas,1556,639,74
618,5017,3,Chicot County,AR,4176,Hillary Clinton,Arkansas,1716,2350,110
619,5027,3,Columbia County,AR,8887,Donald Trump,Arkansas,5456,3140,291
620,5035,3,Crittenden County,AR,15952,Hillary Clinton,Arkansas,6964,8410,578
621,5039,3,Dallas County,AR,2771,Donald Trump,Arkansas,1509,1165,97
622,5041,3,Desha County,AR,4257,Hillary Clinton,Arkansas,1919,2228,110
623,5043,3,Drew County,AR,6595,Donald Trump,Arkansas,3968,2365,262
624,5057,3,Hempstead County,AR,7049,Donald Trump,Arkansas,4401,2377,271
625,5061,3,Howard County,AR,4674,Donald Trump,Arkansas,3157,1351,166
626,5069,3,Jefferson County,AR,25894,Hillary Clinton,Arkansas,9250,15772,872
627,5073,3,Lafayette County,AR,2860,Donald Trump,Arkansas,1758,1032,70
628,5077,3,Lee County,AR,3026,Hillary Clinton,Arkansas,1229,1735,62
629,5079,3,Lincoln County,AR,3826,Donald Trump,Arkansas,2455,1252,119
630,5091,3,Miller County,AR,16091,Donald Trump,Arkansas,11294,4273,524
631,5093,3,Mississippi County,AR,13204,Donald Trump,Arkansas,7061,5670,473
632,5095,3,Monroe County,AR,2884,Donald Trump,Arkansas,1489,1312,83
633,5099,3,Nevada County,AR,3246,Donald Trump,Arkansas,2000,1157,89
634,5103,3,Ouachita County,AR,9935,Donald Trump,Arkansas,5351,4321,263
635,5107,3,Phillips County,AR,6953,Hillary Clinton,Arkansas,2446,4310,197
636,5123,3,St. Francis County,AR,7430,Hillary Clinton,Arkansas,3195,4031,204
637,5139,3,Union County,AR,16894,Donald Trump,Arkansas,10456,5855,583
986,5001,4,Arkansas County,AR,6212,Donald Trump,Arkansas,3826,1939,447
987,5009,4,Boone County,AR,16111,Donald Trump,Arkansas,12235,2926,950
988,5025,4,Cleveland County,AR,3354,Donald Trump,Arkansas,2462,723,169
989,5029,4,Conway County,AR,7927,Donald Trump,Arkansas,4849,2656,422
990,5033,4,Crawford County,AR,22450,Donald Trump,Arkansas,16686,4488,1276
991,5037,4,Cross County,AR,6874,Donald Trump,Arkansas,4584,1999,291
992,5051,4,Garland County,AR,40805,Donald Trump,Arkansas,26087,12311,2407
993,5053,4,Grant County,AR,7445,Donald Trump,Arkansas,5725,1373,347
994,5055,4,Greene County,AR,14600,Donald Trump,Arkansas,10720,3071,809
995,5059,4,Hot Spring County,AR,11944,Donald Trump,Arkansas,8172,3149,623
996,5063,4,Independence County,AR,13614,Donald Trump,Arkansas,9936,2881,797
997,5067,4,Jackson County,AR,5156,Donald Trump,Arkansas,3267,1583,306
998,5071,4,Johnson County,AR,9112,Donald Trump,Arkansas,6091,2427,594
999,5081,4,Little River County,AR,5227,Donald Trump,Arkansas,3605,1397,225
1000,5083,4,Logan County,AR,7921,Donald Trump,Arkansas,5746,1715,460
1001,5109,4,Pike County,AR,3981,Donald Trump,Arkansas,3150,685,146
1002,5111,4,Poinsett County,AR,7722,Donald Trump,Arkansas,5502,1880,340
1003,5115,4,Pope County,AR,22569,Donald Trump,Arkansas,16256,5000,1313
1004,5127,4,Scott County,AR,3510,Donald Trump,Arkansas,2731,602,177
1005,5131,4,Sebastian County,AR,44637,Donald Trump,Arkansas,29127,12300,3210
1006,5145,4,White County,AR,27999,Donald Trump,Arkansas,21077,5170,1752
1007,5147,4,Woodruff County,AR,2571,Donald Trump,Arkansas,1347,1118,106
1329,5005,5,Baxter County,AR,19766,Donald Trump,Arkansas,14682,4169,915
1330,5015,5,Carroll County,AR,10758,Donald Trump,Arkansas,6786,3342,630
1331,5021,5,Clay County,AR,5200,Donald Trump,Arkansas,3781,1199,220
1332,5023,5,Cleburne County,AR,12085,Donald Trump,Arkansas,9458,2101,526
1333,5047,5,Franklin County,AR,6770,Donald Trump,Arkansas,5039,1376,355
1334,5049,5,Fulton County,AR,4772,Donald Trump,Arkansas,3471,1067,234
1335,5065,5,Izard County,AR,5448,Donald Trump,Arkansas,4042,1113,293
1336,5075,5,Lawrence County,AR,5685,Donald Trump,Arkansas,4064,1263,358
1337,5089,5,Marion County,AR,7107,Donald Trump,Arkansas,5336,1434,337
1338,5101,5,Newton County,AR,3753,Donald Trump,Arkansas,2875,699,179
1339,5105,5,Perry County,AR,4306,Donald Trump,Arkansas,3008,1049,249
1340,5113,5,Polk County,AR,8231,Donald Trump,Arkansas,6618,1212,401
1341,5117,5,Prairie County,AR,3444,Donald Trump,Arkansas,2505,814,125
1342,5121,5,Randolph County,AR,6379,Donald Trump,Arkansas,4509,1425,445
1343,5129,5,Searcy County,AR,3728,Donald Trump,Arkansas,2955,601,172
1344,5135,5,Sharp County,AR,7249,Donald Trump,Arkansas,5407,1472,370
1345,5137,5,Stone County,AR,5577,Donald Trump,Arkansas,4113,1203,261
1346,5141,5,Van Buren County,AR,7339,Donald Trump,Arkansas,5382,1549,408
1756,5119,7,Pulaski County,AR,159776,Hillary Clinton,Arkansas,61257,89574,8945
1862,5133,8,Sevier County,AR,4562,Donald Trump,Arkansas,3282,1075,205
1863,5149,8,Yell County,AR,6439,Donald Trump,Arkansas,4608,1480,351
2066,5087,10,Madison County,AR,6841,Donald Trump,Arkansas,4928,1588,325
2664,5019,11,Clark County,AR,8526,Donald Trump,Arkansas,4404,3620,502
2665,5031,11,Craighead County,AR,35573,Donald Trump,Arkansas,22892,10538,2143
2666,5045,11,Faulkner County,AR,47527,Donald Trump,Arkansas,29346,14629,3552
2667,5143,11,Washington County,AR,81861,Donald Trump,Arkansas,41476,33366,7019
3148,5007,1,Benton County,AR,96824,Donald Trump,Arkansas,60871,28005,7948
3149,5085,1,Lonoke County,AR,27100,Donald Trump,Arkansas,19958,5664,1478
3150,5125,1,Saline County,AR,52100,Donald Trump,Arkansas,35863,13256,2981
3378,5097,2,Montgomery County,AR,3559,Donald Trump,Arkansas,2643,748,168
3757,5003,3,Ashley County,AR,8083,Donald Trump,Arkansas,5338,2408,337
3758,5011,3,Bradley County,AR,3653,Donald Trump,Arkansas,2164,1317,172
3759,5013,3,Calhoun County,AR,2269,Donald Trump,Arkansas,1556,639,74
3760,5017,3,Chicot County,AR,4176,Hillary Clinton,Arkansas,1716,2350,110
3761,5027,3,Columbia County,AR,8887,Donald Trump,Arkansas,5456,3140,291
3762,5035,3,Crittenden County,AR,15952,Hillary Clinton,Arkansas,6964,8410,578
3763,5039,3,Dallas County,AR,2771,Donald Trump,Arkansas,1509,1165,97
3764,5041,3,Desha County,AR,4257,Hillary Clinton,Arkansas,1919,2228,110
3765,5043,3,Drew County,AR,6595,Donald Trump,Arkansas,3968,2365,262
3766,5057,3,Hempstead County,AR,7049,Donald Trump,Arkansas,4401,2377,271
3767,5061,3,Howard County,AR,4674,Donald Trump,Arkansas,3157,1351,166
3768,5069,3,Jefferson County,AR,25894,Hillary Clinton,Arkansas,9250,15772,872
3769,5073,3,Lafayette County,AR,2860,Donald Trump,Arkansas,1758,1032,70
3770,5077,3,Lee County,AR,3026,Hillary Clinton,Arkansas,1229,1735,62
3771,5079,3,Lincoln County,AR,3826,Donald Trump,Arkansas,2455,1252,119
3772,5091,3,Miller County,AR,16091,Donald Trump,Arkansas,11294,4273,524
3773,5093,3,Mississippi County,AR,13204,Donald Trump,Arkansas,7061,5670,473
3774,5095,3,Monroe County,AR,2884,Donald Trump,Arkansas,1489,1312,83
3775,5099,3,Nevada County,AR,3246,Donald Trump,Arkansas,2000,1157,89
3776,5103,3,Ouachita County,AR,9935,Donald Trump,Arkansas,5351,4321,263
3777,5107,3,Phillips County,AR,6953,Hillary Clinton,Arkansas,2446,4310,197
3778,5123,3,St. Francis County,AR,7430,Hillary Clinton,Arkansas,3195,4031,204
3779,5139,3,Union County,AR,16894,Donald Trump,Arkansas,10456,5855,583
4128,5001,4,Arkansas County,AR,6212,Donald Trump,Arkansas,3826,1939,447
4129,5009,4,Boone County,AR,16111,Donald Trump,Arkansas,12235,2926,950
4130,5025,4,Cleveland County,AR,3354,Donald Trump,Arkansas,2462,723,169
4131,5029,4,Conway County,AR,7927,Donald Trump,Arkansas,4849,2656,422
4132,5033,4,Crawford County,AR,22450,Donald Trump,Arkansas,16686,4488,1276
4133,5037,4,Cross County,AR,6874,Donald Trump,Arkansas,4584,1999,291
4134,5051,4,Garland County,AR,40805,Donald Trump,Arkansas,26087,12311,2407
4135,5053,4,Grant County,AR,7445,Donald Trump,Arkansas,5725,1373,347
4136,5055,4,Greene County,AR,14600,Donald Trump,Arkansas,10720,3071,809
4137,5059,4,Hot Spring County,AR,11944,Donald Trump,Arkansas,8172,3149,623
4138,5063,4,Independence County,AR,13614,Donald Trump,Arkansas,9936,2881,797
4139,5067,4,Jackson County,AR,5156,Donald Trump,Arkansas,3267,1583,306
4140,5071,4,Johnson County,AR,9112,Donald Trump,Arkansas,6091,2427,594
4141,5081,4,Little River County,AR,5227,Donald Trump,Arkansas,3605,1397,225
4142,5083,4,Logan County,AR,7921,Donald Trump,Arkansas,5746,1715,460
4143,5109,4,Pike County,AR,3981,Donald Trump,Arkansas,3150,685,146
4144,5111,4,Poinsett County,AR,7722,Donald Trump,Arkansas,5502,1880,340
4145,5115,4,Pope County,AR,22569,Donald Trump,Arkansas,16256,5000,1313
4146,5127,4,Scott County,AR,3510,Donald Trump,Arkansas,2731,602,177
4147,5131,4,Sebastian County,AR,44637,Donald Trump,Arkansas,29127,12300,3210
4148,5145,4,White County,AR,27999,Donald Trump,Arkansas,21077,5170,1752
4149,5147,4,Woodruff County,AR,2571,Donald Trump,Arkansas,1347,1118,106
4471,5005,5,Baxter County,AR,19766,Donald Trump,Arkansas,14682,4169,915
4472,5015,5,Carroll County,AR,10758,Donald Trump,Arkansas,6786,3342,630
4473,5021,5,Clay County,AR,5200,Donald Trump,Arkansas,3781,1199,220
4474,5023,5,Cleburne County,AR,12085,Donald Trump,Arkansas,9458,2101,526
4475,5047,5,Franklin County,AR,6770,Donald Trump,Arkansas,5039,1376,355
