rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
22,12019,1,Clay County,FL,106483,Donald Trump,Florida,74963,27822,3698
23,12089,1,Nassau County,FL,46607,Donald Trump,Florida,34266,10869,1472
24,12109,1,St. Johns County,FL,136513,Donald Trump,Florida,88684,43099,4730
25,12113,1,Santa Rosa County,FL,87744,Donald Trump,Florida,65339,18464,3941
26,12129,1,Wakulla County,FL,15350,Donald Trump,Florida,10512,4348,490
27,13013,1,Barrow County,GA,28831,Donald Trump,Georgia,21108,6580,1143
28,13015,1,Bartow County,GA,39306,Donald Trump,Georgia,29911,8212,1183
29,13047,1,Catoosa County,GA,26528,Donald Trump,Georgia,20876,4771,881
30,13057,1,Cherokee County,GA,110895,Donald Trump,Georgia,80649,25231,5015
31,13077,1,Coweta County,GA,61351,Donald Trump,Georgia,42533,16583,2235
32,13085,1,Dawson County,GA,11704,Donald Trump,Georgia,9900,1448,356
34,13103,1,Effingham County,GA,23406,Donald Trump,Georgia,17874,4853,679
35,13113,1,Fayette County,GA,60435,Donald Trump,Georgia,35048,23284,2103
36,13117,1,Forsyth County,GA,97404,Donald Trump,Georgia,69851,23462,4091
37,13145,1,Harris County,GA,16401,Donald Trump,Georgia,11936,4086,379
39,13157,1,Jackson County,GA,27109,Donald Trump,Georgia,21784,4491,834
40,13177,1,Lee County,GA,14115,Donald Trump,Georgia,10646,3170,299
41,13187,1,Lumpkin County,GA,12334,Donald Trump,Georgia,9619,2220,495
43,13219,1,Oconee County,GA,19931,Donald Trump,Georgia,13425,5581,925
44,13223,1,Paulding County,GA,64641,Donald Trump,Georgia,44662,18025,1954
45,13227,1,Pickens County,GA,13984,Donald Trump,Georgia,11651,1979,354
46,13231,1,Pike County,GA,8681,Donald Trump,Georgia,7278,1240,163
48,13297,1,Walton County,GA,40472,Donald Trump,Georgia,31125,8292,1055
49,16001,1,Ada County,ID,195626,Donald Trump,Idaho,93752,75677,26197
50,16027,1,Canyon County,ID,72765,Donald Trump,Idaho,47222,16883,8660
51,16045,1,Gem County,ID,7952,Donald Trump,Idaho,5980,1229,743
52,16055,1,Kootenai County,ID,66286,Donald Trump,Idaho,44449,16264,5573
53,16075,1,Payette County,ID,8704,Donald Trump,Idaho,6489,1507,708
54,16083,1,Twin Falls County,ID,29873,Donald Trump,Idaho,19828,6233,3812
55,17007,1,Boone County,IL,22666,Donald Trump,Illinois,12282,8986,1398
56,17063,1,Grundy County,IL,22982,Donald Trump,Illinois,13454,8065,1463
58,17093,1,Kendall County,IL,53262,Donald Trump,Illinois,24961,24884,3417
60,17111,1,McHenry County,IL,141750,Donald Trump,Illinois,71612,60803,9335
62,18057,1,Hamilton County,IN,153789,Donald Trump,Indiana,87404,57263,9122
63,18059,1,Hancock County,IN,36055,Donald Trump,Indiana,25074,8904,2077
64,18063,1,Hendricks County,IN,75275,Donald Trump,Indiana,48337,22600,4338
65,18081,1,Johnson County,IN,66229,Donald Trump,Indiana,45456,17318,3455
66,19049,1,Dallas County,IA,37717,Donald Trump,Iowa,19339,15701,2677
68,20091,1,Johnson County,KS,287520,Donald Trump,Kansas,137490,129852,20178
69,21005,1,Anderson County,KY,11420,Donald Trump,Kentucky,8242,2634,544
70,21015,1,Boone County,KY,57570,Donald Trump,Kentucky,39082,15026,3462
71,21029,1,Bullitt County,KY,36054,Donald Trump,Kentucky,26210,8255,1589
72,21081,1,Grant County,KY,9556,Donald Trump,Kentucky,7268,1910,378
73,21113,1,Jessamine County,KY,23306,Donald Trump,Kentucky,15474,6144,1688
74,21179,1,Nelson County,KY,20773,Donald Trump,Kentucky,13431,6434,908
75,21185,1,Oldham County,KY,32853,Donald Trump,Kentucky,20469,10268,2116
76,21209,1,Scott County,KY,24180,Donald Trump,Kentucky,15052,7715,1413
77,21211,1,Shelby County,KY,20573,Donald Trump,Kentucky,13196,6276,1101
78,21215,1,Spencer County,KY,9513,Donald Trump,Kentucky,7196,1921,396
79,22005,1,Ascension Parish,LA,54678,Donald Trump,Louisiana,36143,16476,2059
80,22023,1,Cameron Parish,LA,3692,Donald Trump,Louisiana,3256,323,113
81,22063,1,Livingston Parish,LA,57730,Donald Trump,Louisiana,48824,6950,1956
82,22075,1,Plaquemines Parish,LA,10573,Donald Trump,Louisiana,6900,3347,326
83,22103,1,St. Tammany Parish,LA,124392,Donald Trump,Louisiana,90915,27717,5760
85,24011,1,Caroline County,MD,13951,Donald Trump,Maryland,9368,4009,574
86,24013,1,Carroll County,MD,90128,Donald Trump,Maryland,58215,26567,5346
87,24015,1,Cecil County,MD,44751,Donald Trump,Maryland,28868,13650,2233
88,24021,1,Frederick County,MD,123216,Donald Trump,Maryland,59522,56522,7172
89,24025,1,Harford County,MD,131593,Donald Trump,Maryland,77860,47077,6656
90,24035,1,Queen Anne's County,MD,26178,Donald Trump,Maryland,16993,7973,1212
91,24041,1,Talbot County,MD,20212,Donald Trump,Maryland,10724,8653,835
93,26037,1,Clinton County,MI,40568,Donald Trump,Michigan,21636,16492,2440
94,27003,1,Anoka County,MN,184083,Donald Trump,Minnesota,93339,75500,15244
95,27019,1,Carver County,MN,55101,Donald Trump,Minnesota,29056,21508,4537
96,27025,1,Chisago County,MN,30008,Donald Trump,Minnesota,18441,9278,2289
98,27059,1,Isanti County,MN,20876,Donald Trump,Minnesota,13635,5657,1584
99,27095,1,Mille Lacs County,MN,12949,Donald Trump,Minnesota,8340,3710,899
101,27139,1,Scott County,MN,74389,Donald Trump,Minnesota,39948,28502,5939
102,27141,1,Sherburne County,MN,47934,Donald Trump,Minnesota,31053,13293,3588
104,27171,1,Wright County,MN,69152,Donald Trump,Minnesota,43274,20334,5544
105,28033,1,DeSoto County,MS,65695,Donald Trump,Mississippi,43089,20591,2015
106,28045,1,Hancock County,MS,17637,Donald Trump,Mississippi,13811,3344,482
107,28073,1,Lamar County,MS,24592,Donald Trump,Mississippi,18751,5190,651
108,28121,1,Rankin County,MS,62768,Donald Trump,Mississippi,47178,14110,1480
109,29027,1,Callaway County,MO,19138,Donald Trump,Missouri,13057,4989,1092
110,29037,1,Cass County,MO,50846,Donald Trump,Missouri,33098,14846,2902
111,29043,1,Christian County,MO,41403,Donald Trump,Missouri,30946,8508,1949
112,29047,1,Clay County,MO,109536,Donald Trump,Missouri,57476,45304,6756
113,29049,1,Clinton County,MO,10208,Donald Trump,Missouri,7067,2572,569
114,29099,1,Jefferson County,MO,106056,Donald Trump,Missouri,69036,31568,5452
115,29113,1,Lincoln County,MO,24920,Donald Trump,Missouri,18159,5575,1186
116,29165,1,Platte County,MO,48902,Donald Trump,Missouri,25933,20057,2912
117,29183,1,St. Charles County,MO,200737,Donald Trump,Missouri,121650,68626,10461
118,29219,1,Warren County,MO,15768,Donald Trump,Missouri,11111,3915,742
119,29225,1,Webster County,MO,16707,Donald Trump,Missouri,12840,3177,690
120,30043,1,Jefferson County,MT,6668,Donald Trump,Montana,4177,1998,493
121,32001,1,Churchill County,NV,10938,Donald Trump,Nevada,7830,2210,898
122,32005,1,Douglas County,NV,27885,Donald Trump,Nevada,17415,8454,2016
123,32019,1,Lyon County,NV,23762,Donald Trump,Nevada,16005,6146,1611
124,32029,1,Storey County,NV,2558,Donald Trump,Nevada,1616,752,190
125,33011,1,Hillsborough County,NH,210746,Donald Trump,New Hampshire,100013,99589,11144
127,33015,1,Rockingham County,NH,179168,Donald Trump,New Hampshire,90447,79994,8727
129,34015,1,Gloucester County,NJ,139542,Donald Trump,New Jersey,67544,66870,5128
130,34019,1,Hunterdon County,NJ,70836,Donald Trump,New Jersey,38712,28898,3226
131,34033,1,Salem County,NJ,29494,Donald Trump,New Jersey,16381,11904,1209
132,34037,1,Sussex County,NJ,74126,Donald Trump,New Jersey,46658,24212,3256
133,34041,1,Warren County,NJ,49236,Donald Trump,New Jersey,29858,17281,2097
135,36091,1,Saratoga County,NY,112429,Donald Trump,New York,54575,50913,6941
136,37025,1,Cabarrus County,NC,92126,Donald Trump,North Carolina,53819,35521,2786
137,37029,1,Camden County,NC,4969,Donald Trump,North Carolina,3546,1274,149
139,37053,1,Currituck County,NC,12558,Donald Trump,North Carolina,9163,2913,482
140,37097,1,Iredell County,NC,81673,Donald Trump,North Carolina,54754,24734,2185
141,37101,1,Johnston County,NC,85081,Donald Trump,North Carolina,54372,28362,2347
142,37109,1,Lincoln County,NC,39674,Donald Trump,North Carolina,28806,9897,971
143,37179,1,Union County,NC,104371,Donald Trump,North Carolina,66707,34337,3327
144,39041,1,Delaware County,OH,103557,Donald Trump,Ohio,57568,40872,5117
145,39159,1,Union County,OH,27261,Donald Trump,Ohio,18096,7718,1447
146,39165,1,Warren County,OH,116764,Donald Trump,Ohio,77643,33730,5391
147,40017,1,Canadian County,OK,55278,Donald Trump,Oklahoma,39986,11674,3618
148,40083,1,Logan County,OK,18979,Donald Trump,Oklahoma,13633,4248,1098
149,40131,1,Rogers County,OK,40862,Donald Trump,Oklahoma,30913,7902,2047
150,40145,1,Wagoner County,OK,31300,Donald Trump,Oklahoma,23005,6723,1572
152,41071,1,Yamhill County,OR,46641,Donald Trump,Oregon,23250,19301,4090
156,42103,1,Pike County,PA,26101,Donald Trump,Pennsylvania,16056,9256,789
157,45063,1,Lexington County,SC,122093,Donald Trump,South Carolina,80026,35230,6837
158,45091,1,York County,SC,114357,Donald Trump,South Carolina,66754,41593,6010
159,46033,1,Custer County,SD,4721,Donald Trump,South Dakota,3293,1121,307
160,46083,1,Lincoln County,SD,25231,Donald Trump,South Dakota,15499,8076,1656
161,47009,1,Blount County,TN,51927,Donald Trump,Tennessee,37443,12100,2384
162,47021,1,Cheatham County,TN,15826,Donald Trump,Tennessee,11297,3878,651
163,47043,1,Dickson County,TN,18646,Donald Trump,Tennessee,13233,4722,691
164,47047,1,Fayette County,TN,19324,Donald Trump,Tennessee,13055,5874,395
165,47147,1,Robertson County,TN,27062,Donald Trump,Tennessee,19410,6637,1015
166,47149,1,Rutherford County,TN,106696,Donald Trump,Tennessee,64515,36706,5475
167,47165,1,Sumner County,TN,71114,Donald Trump,Tennessee,50129,18161,2824
168,47167,1,Tipton County,TN,23396,Donald Trump,Tennessee,16910,5785,701
169,47187,1,Williamson County,TN,104784,Donald Trump,Tennessee,68212,31013,5559
170,47189,1,Wilson County,TN,56424,Donald Trump,Tennessee,39406,14385,2633
171,48021,1,Bastrop County,TX,28280,Donald Trump,Texas,16328,10569,1383
172,48039,1,Brazoria County,TX,120565,Donald Trump,Texas,72791,43200,4574
173,48071,1,Chambers County,TX,16731,Donald Trump,Texas,13339,2948,444
174,48085,1,Collin County,TX,358032,Donald Trump,Texas,201014,140624,16394
175,48091,1,Comal County,TX,61785,Donald Trump,Texas,45136,14238,2411
176,48121,1,Denton County,TX,295736,Donald Trump,Texas,170603,110890,14243
177,48139,1,Ellis County,TX,63266,Donald Trump,Texas,44941,16253,2072
179,48167,1,Galveston County,TX,122349,Donald Trump,Texas,73757,43658,4934
180,48187,1,Guadalupe County,TX,57457,Donald Trump,Texas,36632,18391,2434
181,48209,1,Hays County,TX,71741,Donald Trump,Texas,33826,33224,4691
182,48251,1,Johnson County,TX,57299,Donald Trump,Texas,44382,10988,1929
183,48257,1,Kaufman County,TX,41045,Donald Trump,Texas,29587,10278,1180
184,48259,1,Kendall County,TX,19985,Donald Trump,Texas,15700,3643,642
185,48339,1,Montgomery County,TX,203309,Donald Trump,Texas,150314,45835,7160
186,48367,1,Parker County,TX,56471,Donald Trump,Texas,46473,8344,1654
187,48397,1,Rockwall County,TX,39618,Donald Trump,Texas,28451,9655,1512
188,48491,1,Williamson County,TX,200919,Donald Trump,Texas,104175,84468,12276
189,48493,1,Wilson County,TX,19262,Donald Trump,Texas,13998,4790,474
190,48497,1,Wise County,TX,24678,Donald Trump,Texas,20670,3412,596
191,51007,1,Amelia County,VA,7017,Donald Trump,Virginia,4708,2128,181
192,51033,1,Caroline County,VA,14200,Donald Trump,Virginia,7147,6432,621
193,51041,1,Chesterfield County,VA,175360,Donald Trump,Virginia,85045,81074,9241
194,51043,1,Clarke County,VA,8139,Donald Trump,Virginia,4661,3051,427
195,51047,1,Culpeper County,VA,22110,Donald Trump,Virginia,13349,7759,1002
196,51061,1,Fauquier County,VA,37153,Donald Trump,Virginia,22127,12971,2055
197,51065,1,Fluvanna County,VA,13508,Donald Trump,Virginia,7025,5760,723
198,51069,1,Frederick County,VA,40163,Donald Trump,Virginia,26083,11932,2148
199,51075,1,Goochland County,VA,13946,Donald Trump,Virginia,8384,4889,673
200,51079,1,Greene County,VA,9508,Donald Trump,Virginia,5945,2924,639
201,51085,1,Hanover County,VA,62377,Donald Trump,Virginia,39630,19382,3365
202,51093,1,Isle of Wight County,VA,20962,Donald Trump,Virginia,12204,7881,877
203,51095,1,James City County,VA,42773,Donald Trump,Virginia,21306,19105,2362
204,51101,1,King William County,VA,9111,Donald Trump,Virginia,5975,2760,376
205,51109,1,Louisa County,VA,17532,Donald Trump,Virginia,10528,6212,792
206,51127,1,New Kent County,VA,12166,Donald Trump,Virginia,8118,3546,502
207,51137,1,Orange County,VA,17171,Donald Trump,Virginia,10521,5957,693
208,51145,1,Powhatan County,VA,16808,Donald Trump,Virginia,11885,4060,863
210,51157,1,Rappahannock County,VA,4457,Donald Trump,Virginia,2539,1747,171
211,51161,1,Roanoke County,VA,51192,Donald Trump,Virginia,31408,17200,2584
212,51187,1,Warren County,VA,17808,Donald Trump,Virginia,11773,5169,866
213,51735,1,Poquoson city,VA,7119,Donald Trump,Virginia,5092,1601,426
214,53005,1,Benton County,WA,80027,Donald Trump,Washington,47194,26360,6473
216,54003,1,Berkeley County,WV,42850,Donald Trump,West Virginia,28244,12321,2285
217,54037,1,Jefferson County,WV,24147,Donald Trump,West Virginia,13204,9518,1425
218,55089,1,Ozaukee County,WI,53377,Donald Trump,Wisconsin,30464,20170,2743
219,55109,1,St. Croix County,WI,46899,Donald Trump,Wisconsin,26222,17482,3195
220,55127,1,Walworth County,WI,50589,Donald Trump,Wisconsin,28863,18710,3016
221,55133,1,Waukesha County,WI,233322,Donald Trump,Wisconsin,142543,79224,11555
222,56019,1,Johnson County,WY,4349,Donald Trump,Wyoming,3477,638,234
223,1003,2,Baldwin County,AL,94261,Donald Trump,Alabama,72883,18458,2920
230,4007,2,Gila County,AZ,22200,Donald Trump,Arizona,14182,7003,1015
231,4011,2,Greenlee County,AZ,3243,Donald Trump,Arizona,1892,1092,259
232,4012,2,La Paz County,AZ,5862,Donald Trump,Arizona,4003,1575,284
233,4015,2,Mohave County,AZ,79116,Donald Trump,Arizona,58282,17455,3379
234,4021,2,Pinal County,AZ,127197,Donald Trump,Arizona,72819,47892,6486
235,4025,2,Yavapai County,AZ,112504,Donald Trump,Arizona,71330,35590,5584
236,5097,2,Montgomery County,AR,3559,Donald Trump,Arkansas,2643,748,168
238,6005,2,Amador County,CA,17575,Donald Trump,California,10485,6004,1086
239,6009,2,Calaveras County,CA,23039,Donald Trump,California,13511,7944,1584
240,6015,2,Del Norte County,CA,9361,Donald Trump,California,5134,3485,742
241,6027,2,Inyo County,CA,7996,Donald Trump,California,4248,3155,593
243,6035,2,Lassen County,CA,10422,Donald Trump,California,7574,2224,624
244,6043,2,Mariposa County,CA,8877,Donald Trump,California,5185,3122,570
246,6049,2,Modoc County,CA,3758,Donald Trump,California,2696,877,185
248,6063,2,Plumas County,CA,9505,Donald Trump,California,5420,3459,626
249,6091,2,Sierra County,CA,1804,Donald Trump,California,1048,601,155
250,6093,2,Siskiyou County,CA,20113,Donald Trump,California,11341,7234,1538
251,6103,2,Tehama County,CA,23684,Donald Trump,California,15494,6809,1381
252,6105,2,Trinity County,CA,5588,Donald Trump,California,2812,2214,562
253,6109,2,Tuolumne County,CA,25222,Donald Trump,California,14551,9123,1548
255,8007,2,Archuleta County,CO,7339,Donald Trump,Colorado,4264,2500,575
256,8011,2,Bent County,CO,1927,Donald Trump,Colorado,1188,590,149
257,8015,2,Chaffee County,CO,11250,Donald Trump,Colorado,5391,4888,971
259,8025,2,Crowley County,CO,1527,Donald Trump,Colorado,1079,339,109
260,8027,2,Custer County,CO,3066,Donald Trump,Colorado,2061,797,208
261,8029,2,Delta County,CO,16790,Donald Trump,Colorado,11655,4087,1048
262,8033,2,Dolores County,CO,1255,Donald Trump,Colorado,944,242,69
264,8043,2,Fremont County,CO,21973,Donald Trump,Colorado,15122,5297,1554
266,8049,2,Grand County,CO,8588,Donald Trump,Colorado,4494,3358,736
267,8053,2,Hinsdale County,CO,589,Donald Trump,Colorado,339,197,53
268,8055,2,Huerfano County,CO,3783,Donald Trump,Colorado,1883,1633,267
269,8057,2,Jackson County,CO,861,Donald Trump,Colorado,629,171,61
270,8061,2,Kiowa County,CO,855,Donald Trump,Colorado,728,91,36
272,8071,2,Las Animas County,CO,6793,Donald Trump,Colorado,3710,2650,433
273,8073,2,Lincoln County,CO,2436,Donald Trump,Colorado,1892,409,135
274,8079,2,Mineral County,CO,652,Donald Trump,Colorado,344,237,71
275,8081,2,Moffat County,CO,6525,Donald Trump,Colorado,5305,874,346
276,8083,2,Montezuma County,CO,12858,Donald Trump,Colorado,7853,3973,1032
277,8085,2,Montrose County,CO,21186,Donald Trump,Colorado,14382,5466,1338
278,8087,2,Morgan County,CO,11960,Donald Trump,Colorado,8145,3151,664
279,8089,2,Otero County,CO,8452,Donald Trump,Colorado,4928,2943,581
281,8093,2,Park County,CO,10417,Donald Trump,Colorado,6135,3421,861
283,8099,2,Prowers County,CO,5016,Donald Trump,Colorado,3531,1186,299
284,8101,2,Pueblo County,CO,78646,Donald Trump,Colorado,36265,35875,6506
285,8103,2,Rio Blanco County,CO,3450,Donald Trump,Colorado,2791,436,223
290,8119,2,Teller County,CO,14444,Donald Trump,Colorado,9745,3603,1096
291,10005,2,Sussex County,DE,105823,Donald Trump,Delaware,62611,39333,3879
292,12009,2,Brevard County,FL,314744,Donald Trump,Florida,181848,119679,13217
293,12015,2,Charlotte County,FL,96371,Donald Trump,Florida,60218,33445,2708
294,12017,2,Citrus County,FL,79699,Donald Trump,Florida,54456,22789,2454
295,12021,2,Collier County,FL,170788,Donald Trump,Florida,105423,61085,4280
296,12035,2,Flagler County,FL,57503,Donald Trump,Florida,33850,22026,1627
297,12043,2,Glades County,FL,4353,Donald Trump,Florida,2996,1271,86
298,12045,2,Gulf County,FL,7293,Donald Trump,Florida,5329,1720,244
299,12053,2,Hernando County,FL,93793,Donald Trump,Florida,58970,31795,3028
300,12055,2,Highlands County,FL,45686,Donald Trump,Florida,29565,14937,1184
301,12061,2,Indian River County,FL,80007,Donald Trump,Florida,48620,29043,2344
302,12063,2,Jackson County,FL,21039,Donald Trump,Florida,14257,6397,385
303,12067,2,Lafayette County,FL,3392,Donald Trump,Florida,2809,518,65
304,12069,2,Lake County,FL,170462,Donald Trump,Florida,102188,62838,5436
305,12071,2,Lee County,FL,326418,Donald Trump,Florida,191551,124908,9959
306,12081,2,Manatee County,FL,178954,Donald Trump,Florida,101944,71224,5786
307,12083,2,Marion County,FL,174698,Donald Trump,Florida,107833,62041,4824
308,12085,2,Martin County,FL,85792,Donald Trump,Florida,53204,30185,2403
309,12087,2,Monroe County,FL,42478,Donald Trump,Florida,21904,18971,1603
310,12093,2,Okeechobee County,FL,13653,Donald Trump,Florida,9356,3959,338
311,12101,2,Pasco County,FL,241131,Donald Trump,Florida,142101,90142,8888
312,12105,2,Polk County,FL,284311,Donald Trump,Florida,157430,117433,9448
313,12111,2,St. Lucie County,FL,140847,Donald Trump,Florida,70289,66881,3677
314,12115,2,Sarasota County,FL,229058,Donald Trump,Florida,124438,97870,6750
315,12119,2,Sumter County,FL,76664,Donald Trump,Florida,52730,22638,1296
316,12125,2,Union County,FL,5694,Donald Trump,Florida,4568,1014,112
317,12127,2,Volusia County,FL,260860,Donald Trump,Florida,143007,109091,8762
318,12131,2,Walton County,FL,33637,Donald Trump,Florida,25756,6876,1005
319,13281,2,Towns County,GA,6739,Donald Trump,Georgia,5383,1210,146
321,16003,2,Adams County,ID,2183,Donald Trump,Idaho,1556,415,212
322,16009,2,Benewah County,ID,4184,Donald Trump,Idaho,3103,770,311
324,16015,2,Boise County,ID,3812,Donald Trump,Idaho,2673,777,362
325,16017,2,Bonner County,ID,20925,Donald Trump,Idaho,13343,5819,1763
326,16025,2,Camas County,ID,590,Donald Trump,Idaho,410,110,70
327,16035,2,Clearwater County,ID,3801,Donald Trump,Idaho,2852,704,245
328,16037,2,Custer County,ID,2413,Donald Trump,Idaho,1777,427,209
329,16059,2,Lemhi County,ID,4096,Donald Trump,Idaho,3011,733,352
330,16061,2,Lewis County,ID,1590,Donald Trump,Idaho,1202,270,118
331,16063,2,Lincoln County,ID,1748,Donald Trump,Idaho,1184,360,204
332,16081,2,Teton County,ID,4975,Donald Trump,Idaho,2167,2159,649
333,16085,2,Valley County,ID,5349,Donald Trump,Idaho,2906,1913,530
334,16087,2,Washington County,ID,4454,Donald Trump,Idaho,3283,776,395
335,17009,2,Brown County,IL,2359,Donald Trump,Illinois,1796,476,87
336,17087,2,Johnson County,IL,6030,Donald Trump,Illinois,4649,1142,239
337,17145,2,Perry County,IL,9777,Donald Trump,Illinois,6855,2462,460
338,18013,2,Brown County,IN,7909,Donald Trump,Indiana,5016,2518,375
339,18153,2,Sullivan County,IN,8559,Donald Trump,Indiana,6138,2113,308
340,21143,2,Lyon County,KY,3961,Donald Trump,Kentucky,2789,1045,127
341,23003,2,Aroostook County,ME,34973,Donald Trump,Maine,19419,13386,2168
342,23007,2,Franklin County,ME,16413,Donald Trump,Maine,7918,7016,1479
346,23017,2,Oxford County,ME,31088,Donald Trump,Maine,16210,12172,2706
347,23021,2,Piscataquis County,ME,9147,Donald Trump,Maine,5406,3098,643
348,23025,2,Somerset County,ME,25971,Donald Trump,Maine,15001,9092,1878
350,23029,2,Washington County,ME,16329,Donald Trump,Maine,9093,6075,1161
351,24047,2,Worcester County,MD,27947,Donald Trump,Maryland,17210,9753,984
355,26001,2,Alcona County,MI,6179,Donald Trump,Michigan,4201,1732,246
356,26003,2,Alger County,MI,4513,Donald Trump,Michigan,2585,1663,265
357,26009,2,Antrim County,MI,13572,Donald Trump,Michigan,8469,4448,655
