rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
61,270531261002006,2,Downtown West,87,87,1000000US270531261002006,"Block 2006, Block Group 2, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63,270531261002005,2,Downtown West,87,87,1000000US270531261002005,"Block 2005, Block Group 2, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,270531044002034,2,Downtown West,87,87,1000000US270531044002034,"Block 2034, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70,270531044001001,2,Downtown West,87,87,1000000US270531044001001,"Block 1001, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,270531261003011,2,Downtown West,87,87,1000000US270531261003011,"Block 3011, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72,270531261003003,2,Downtown West,87,87,1000000US270531261003003,"Block 3003, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74,270531044001006,2,Downtown West,87,87,1000000US270531044001006,"Block 1006, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75,270531261003012,2,Downtown West,87,87,1000000US270531261003012,"Block 3012, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77,270531261002001,2,Downtown West,87,87,1000000US270531261002001,"Block 2001, Block Group 2, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79,270531261003014,2,Downtown West,87,87,1000000US270531261003014,"Block 3014, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80,270531261003006,2,Downtown West,87,87,1000000US270531261003006,"Block 3006, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82,270531261003015,2,Downtown West,87,87,1000000US270531261003015,"Block 3015, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
83,270531261002002,2,Downtown West,87,87,1000000US270531261002002,"Block 2002, Block Group 2, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
84,270531261003029,2,Downtown West,87,87,1000000US270531261003029,"Block 3029, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85,270531261003019,2,Downtown West,87,87,1000000US270531261003019,"Block 3019, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,270531261003031,2,Downtown West,87,87,1000000US270531261003031,"Block 3031, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87,270531261003035,2,Downtown West,87,87,1000000US270531261003035,"Block 3035, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89,270531044001010,2,Downtown West,87,87,1000000US270531044001010,"Block 1010, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,270531044001009,2,Downtown West,87,87,1000000US270531044001009,"Block 1009, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,270531044002013,2,Downtown West,87,87,1000000US270531044002013,"Block 2013, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
92,270531261004002,2,Downtown West,87,87,1000000US270531261004002,"Block 4002, Block Group 4, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
93,270531261002000,2,Downtown West,87,87,1000000US270531261002000,"Block 2000, Block Group 2, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
94,270531261003023,2,Downtown West,87,87,1000000US270531261003023,"Block 3023, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
96,270531044002015,2,Downtown West,87,87,1000000US270531044002015,"Block 2015, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
98,270531261003032,2,Downtown West,87,87,1000000US270531261003032,"Block 3032, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,270531261003042,2,Downtown West,87,87,1000000US270531261003042,"Block 3042, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,270531261003024,2,Downtown West,87,87,1000000US270531261003024,"Block 3024, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
102,270531044001014,2,Downtown West,87,87,1000000US270531044001014,"Block 1014, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,270531044001008,2,Downtown West,87,87,1000000US270531044001008,"Block 1008, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
104,270531044002012,2,Downtown West,87,87,1000000US270531044002012,"Block 2012, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,270531044002010,2,Downtown West,87,87,1000000US270531044002010,"Block 2010, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,270531261003022,2,Downtown West,87,87,1000000US270531261003022,"Block 3022, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,270531261003028,2,Downtown West,87,87,1000000US270531261003028,"Block 3028, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,270531044001015,2,Downtown West,87,87,1000000US270531044001015,"Block 1015, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,270531044002005,2,Downtown West,87,87,1000000US270531044002005,"Block 2005, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,270531261003050,2,Downtown West,87,87,1000000US270531261003050,"Block 3050, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
114,270531044002016,2,Downtown West,87,87,1000000US270531044002016,"Block 2016, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
117,270531261003040,2,Downtown West,87,87,1000000US270531261003040,"Block 3040, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
120,270531044002020,2,Downtown West,87,87,1000000US270531044002020,"Block 2020, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,270531044002009,2,Downtown West,87,87,1000000US270531044002009,"Block 2009, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
122,270531044002023,2,Downtown West,87,87,1000000US270531044002023,"Block 2023, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123,270531261003043,2,Downtown West,87,87,1000000US270531261003043,"Block 3043, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
125,270531044002031,2,Downtown West,87,87,1000000US270531044002031,"Block 2031, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
126,270531044002017,2,Downtown West,87,87,1000000US270531044002017,"Block 2017, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
127,270531261003049,2,Downtown West,87,87,1000000US270531261003049,"Block 3049, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
128,270531261003048,2,Downtown West,87,87,1000000US270531261003048,"Block 3048, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
129,270531261003026,2,Downtown West,87,87,1000000US270531261003026,"Block 3026, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
130,270531044002030,2,Downtown West,87,87,1000000US270531044002030,"Block 2030, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
131,270531261003046,2,Downtown West,87,87,1000000US270531261003046,"Block 3046, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
132,270531044002001,2,Downtown West,87,87,1000000US270531044002001,"Block 2001, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
134,270531044002029,2,Downtown West,87,87,1000000US270531044002029,"Block 2029, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,270531261003047,2,Downtown West,87,87,1000000US270531261003047,"Block 3047, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,270531044001000,2,Downtown West,87,87,1000000US270531044001000,"Block 1000, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,270531261003000,2,Downtown West,87,87,1000000US270531261003000,"Block 3000, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,270531261003002,2,Downtown West,87,87,1000000US270531261003002,"Block 3002, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139,270531044002028,2,Downtown West,87,87,1000000US270531044002028,"Block 2028, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140,270531261003004,2,Downtown West,87,87,1000000US270531261003004,"Block 3004, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
142,270531261003033,2,Downtown West,87,87,1000000US270531261003033,"Block 3033, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
143,270531261003036,2,Downtown West,87,87,1000000US270531261003036,"Block 3036, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144,270531261003027,2,Downtown West,87,87,1000000US270531261003027,"Block 3027, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145,270531261003025,2,Downtown West,87,87,1000000US270531261003025,"Block 3025, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,270531044002014,2,Downtown West,87,87,1000000US270531044002014,"Block 2014, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,270531044002011,2,Downtown West,87,87,1000000US270531044002011,"Block 2011, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148,270531044001003,2,Downtown West,87,87,1000000US270531044001003,"Block 1003, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
150,270531044001013,2,Downtown West,87,87,1000000US270531044001013,"Block 1013, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
151,270531044002004,2,Downtown West,87,87,1000000US270531044002004,"Block 2004, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
152,270531044002021,2,Downtown West,87,87,1000000US270531044002021,"Block 2021, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
153,270531044002002,2,Downtown West,87,87,1000000US270531044002002,"Block 2002, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
154,270531044002025,2,Downtown West,87,87,1000000US270531044002025,"Block 2025, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
156,270531261003039,2,Downtown West,87,87,1000000US270531261003039,"Block 3039, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
157,270531261003013,2,Downtown West,87,87,1000000US270531261003013,"Block 3013, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
158,270531261003045,2,Downtown West,87,87,1000000US270531261003045,"Block 3045, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
159,270531261003034,2,Downtown West,87,87,1000000US270531261003034,"Block 3034, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160,270531261003018,2,Downtown West,87,87,1000000US270531261003018,"Block 3018, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
162,270531044002007,2,Downtown West,87,87,1000000US270531044002007,"Block 2007, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
164,270531261003030,2,Downtown West,87,87,1000000US270531261003030,"Block 3030, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,270531261003041,2,Downtown West,87,87,1000000US270531261003041,"Block 3041, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
168,270531044002003,2,Downtown West,87,87,1000000US270531044002003,"Block 2003, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
169,270531261003010,2,Downtown West,87,87,1000000US270531261003010,"Block 3010, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170,270531044001012,2,Downtown West,87,87,1000000US270531044001012,"Block 1012, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171,270531044001002,2,Downtown West,87,87,1000000US270531044001002,"Block 1002, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172,270531261001019,3,Downtown East,88,88,1000000US270531261001019,"Block 1019, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
173,270531261001018,3,Downtown East,88,88,1000000US270531261001018,"Block 1018, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175,270531261001014,3,Downtown East,88,88,1000000US270531261001014,"Block 1014, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
176,270531054001000,3,Downtown East,88,88,1000000US270531054001000,"Block 1000, Block Group 1, Census Tract 1054, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
177,270531261001032,3,Downtown East,88,88,1000000US270531261001032,"Block 1032, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,270531261001021,3,Downtown East,88,88,1000000US270531261001021,"Block 1021, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182,270531261001017,3,Downtown East,88,88,1000000US270531261001017,"Block 1017, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
183,270531261001016,3,Downtown East,88,88,1000000US270531261001016,"Block 1016, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
184,270531261001020,3,Downtown East,88,88,1000000US270531261001020,"Block 1020, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
186,270531261001033,3,Downtown East,88,88,1000000US270531261001033,"Block 1033, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
187,270531261001025,3,Downtown East,88,88,1000000US270531261001025,"Block 1025, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,270531261001022,3,Downtown East,88,88,1000000US270531261001022,"Block 1022, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
189,270531261001009,3,Downtown East,88,88,1000000US270531261001009,"Block 1009, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
190,270531261001008,3,Downtown East,88,88,1000000US270531261001008,"Block 1008, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
191,270531261001030,3,Downtown East,88,88,1000000US270531261001030,"Block 1030, Block Group 1, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
