rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
392,1000000US110010021014008,"Block 4008, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",14,0,6,0,0,0,8,0,14,6,0,6,0,0,0,0,0,8,0,0,0,0,0,8,0,110010021014008,4,403,403,4,psa_51,4D1
393,1000000US110010021022007,"Block 2007, Block Group 2, Census Tract 21.02, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021022007,4,403,403,4,psa_51,4D1
394,1000000US110010021023004,"Block 3004, Block Group 3, Census Tract 21.02, District of Columbia, District of Columbia",160,7,142,3,0,0,3,5,160,155,7,142,3,0,0,0,3,5,0,0,0,0,0,3,2,110010021023004,4,403,403,4,psa_51,4D1
395,1000000US110010021024000,"Block 4000, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",67,2,61,0,0,0,4,0,67,62,1,61,0,0,0,0,0,5,1,0,0,0,0,4,0,110010021024000,4,406,406,4,psa_54,4D2
396,1000000US110010021024006,"Block 4006, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",3,0,2,0,0,0,0,1,3,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,110010021024006,4,403,403,4,psa_51,4D1
397,1000000US110010021024007,"Block 4007, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",164,15,148,1,0,0,0,0,164,162,13,148,1,0,0,0,0,2,2,0,0,0,0,0,0,110010021024007,4,403,403,4,psa_51,4D1
398,1000000US110010021025004,"Block 5004, Block Group 5, Census Tract 21.02, District of Columbia, District of Columbia",31,26,5,0,0,0,0,0,31,30,25,5,0,0,0,0,0,1,1,0,0,0,0,0,0,110010021025004,4,403,403,4,psa_51,4D1
399,1000000US110010021026008,"Block 6008, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",10,3,7,0,0,0,0,0,10,10,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021026008,4,403,403,4,psa_51,4D1
400,1000000US110010022011008,"Block 1008, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",135,17,84,0,1,0,32,1,135,90,6,82,0,1,0,1,0,45,11,2,0,0,0,31,1,110010022011008,4,407,407,4,psa_47,4D2
401,1000000US110010022011009,"Block 1009, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",63,22,39,0,0,0,2,0,63,49,14,35,0,0,0,0,0,14,8,4,0,0,0,2,0,110010022011009,4,407,407,4,psa_47,4D2
402,1000000US110010022021001,"Block 1001, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",485,66,278,11,10,0,106,14,485,335,31,278,3,10,0,1,12,150,35,0,8,0,0,105,2,110010022021001,4,407,407,4,psa_47,4D2
403,1000000US110010022021005,"Block 1005, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",3,2,1,0,0,0,0,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022021005,4,407,407,4,psa_47,4D2
404,1000000US110010022023003,"Block 3003, Block Group 3, Census Tract 22.02, District of Columbia, District of Columbia",12,0,6,0,0,0,0,6,12,12,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,110010022023003,4,407,407,4,psa_47,4D2
405,1000000US110010022023004,"Block 3004, Block Group 3, Census Tract 22.02, District of Columbia, District of Columbia",168,17,120,0,0,0,26,5,168,129,5,120,0,0,0,0,4,39,12,0,0,0,0,26,1,110010022023004,4,407,407,4,psa_47,4D2
406,1000000US110010023011005,"Block 1005, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",76,9,63,2,2,0,0,0,76,74,9,61,2,2,0,0,0,2,0,2,0,0,0,0,0,110010023011005,4,407,407,4,psa_47,4D2
407,1000000US110010023011006,"Block 1006, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",111,17,77,0,0,0,17,0,111,90,13,77,0,0,0,0,0,21,4,0,0,0,0,17,0,110010023011006,4,407,407,4,psa_47,4D2
408,1000000US110010023011007,"Block 1007, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",32,5,26,1,0,0,0,0,32,32,5,26,1,0,0,0,0,0,0,0,0,0,0,0,0,110010023011007,4,407,407,4,psa_47,4D2
409,1000000US110010023011017,"Block 1017, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",144,36,93,2,0,0,8,5,144,129,29,92,2,0,0,2,4,15,7,1,0,0,0,6,1,110010023011017,4,407,407,4,psa_47,4D2
410,1000000US110010023011018,"Block 1018, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",3,0,2,0,0,0,0,1,3,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,110010023011018,4,407,407,4,psa_47,4D2
411,1000000US110010023012000,"Block 2000, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",146,26,99,1,0,0,18,2,146,119,19,98,0,0,0,1,1,27,7,1,1,0,0,17,1,110010023012000,4,407,407,4,psa_47,4D2
412,1000000US110010023012003,"Block 2003, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",151,13,123,2,1,0,8,4,151,132,6,123,0,1,0,1,1,19,7,0,2,0,0,7,3,110010023012003,4,407,407,4,psa_47,4D2
413,1000000US110010023021013,"Block 1013, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",7,6,1,0,0,0,0,0,7,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021013,4,405,405,4,psa_49,4D2
414,1000000US110010023021025,"Block 1025, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",14,1,12,0,1,0,0,0,14,14,1,12,0,1,0,0,0,0,0,0,0,0,0,0,0,110010023021025,4,405,405,4,psa_49,4D2
415,1000000US110010024001001,"Block 1001, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",85,24,61,0,0,0,0,0,85,73,14,59,0,0,0,0,0,12,10,2,0,0,0,0,0,110010024001001,4,407,407,4,psa_47,4D2
416,1000000US110010024001002,"Block 1002, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",4,0,3,0,0,0,0,1,4,4,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,110010024001002,4,407,407,4,psa_47,4D2
417,1000000US110010024002001,"Block 2001, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",72,8,43,1,1,0,19,0,72,47,2,43,1,1,0,0,0,25,6,0,0,0,0,19,0,110010024002001,4,407,407,4,psa_47,4D2
418,1000000US110010024002002,"Block 2002, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",19,7,10,1,0,0,0,1,19,10,3,7,0,0,0,0,0,9,4,3,1,0,0,0,1,110010024002002,4,407,407,4,psa_47,4D2
419,1000000US110010024003000,"Block 3000, Block Group 3, Census Tract 24, District of Columbia, District of Columbia",92,23,54,0,0,0,13,2,92,70,17,52,0,0,0,0,1,22,6,2,0,0,0,13,1,110010024003000,4,407,407,4,psa_47,4D2
420,1000000US110010024004004,"Block 4004, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",45,8,33,0,0,0,0,4,45,39,4,32,0,0,0,0,3,6,4,1,0,0,0,0,1,110010024004004,4,407,407,4,psa_47,4D2
421,1000000US110010024004005,"Block 4005, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",103,16,48,0,2,0,35,2,103,57,7,47,0,2,0,0,1,46,9,1,0,0,0,35,1,110010024004005,4,407,407,4,psa_47,4D2
422,1000000US110010025022003,"Block 2003, Block Group 2, Census Tract 25.02, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010025022003,4,404,404,4,psa_48,4D3
423,1000000US110010025022004,"Block 2004, Block Group 2, Census Tract 25.02, District of Columbia, District of Columbia",149,32,73,0,0,0,42,2,149,106,32,72,0,0,0,0,2,43,0,1,0,0,0,42,0,110010025022004,4,404,404,4,psa_48,4D3
424,1000000US110010026001004,"Block 1004, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",371,153,143,0,19,0,28,28,371,312,130,138,0,19,0,2,23,59,23,5,0,0,0,26,5,110010026001004,4,404,404,4,psa_48,4D3
425,1000000US110010026001012,"Block 1012, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",45,28,15,0,2,0,0,0,45,44,27,15,0,2,0,0,0,1,1,0,0,0,0,0,0,110010026001012,4,404,404,4,psa_48,4D3
426,1000000US110010026001017,"Block 1017, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001017,4,404,404,4,psa_48,4D3
427,1000000US110010026002020,"Block 2020, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",73,31,39,0,3,0,0,0,73,73,31,39,0,3,0,0,0,0,0,0,0,0,0,0,0,110010026002020,4,404,404,4,psa_48,4D3
428,1000000US110010026002021,"Block 2021, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",48,12,27,0,2,0,0,7,48,46,10,27,0,2,0,0,7,2,2,0,0,0,0,0,0,110010026002021,4,404,404,4,psa_48,4D3
435,1000000US110010029001000,"Block 1000, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",71,40,17,0,3,0,5,6,71,50,26,17,0,3,0,0,4,21,14,0,0,0,0,5,2,110010029001000,4,408,408,4,psa_39,4D3
436,1000000US110010029001001,"Block 1001, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",334,89,188,0,11,0,41,5,334,276,74,186,0,11,0,0,5,58,15,2,0,0,0,41,0,110010029001001,4,408,408,4,psa_39,4D3
437,1000000US110010029001004,"Block 1004, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",363,110,153,4,9,0,69,18,363,250,84,153,0,9,0,1,3,113,26,0,4,0,0,68,15,110010029001004,4,408,408,4,psa_39,4D3
441,1000000US110010032003004,"Block 3004, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",172,39,94,0,0,0,29,10,172,114,22,91,0,0,0,1,0,58,17,3,0,0,0,28,10,110010032003004,4,409,409,4,psa_41,4D3
442,1000000US110010032004000,"Block 4000, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",162,30,115,2,1,0,14,0,162,124,12,108,2,1,0,1,0,38,18,7,0,0,0,13,0,110010032004000,4,409,409,4,psa_41,4D3
524,1000000US110010023011003,"Block 1003, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",81,8,73,0,0,0,0,0,81,81,8,73,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023011003,4,407,407,4,psa_47,4D2
534,1000000US110010103003010,"Block 3010, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",111,11,74,0,0,0,26,0,111,85,11,74,0,0,0,0,0,26,0,0,0,0,0,26,0,110010103003010,4,401,401,4,psa_56,4D1
536,1000000US110010016001018,"Block 1018, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",27,11,14,0,0,0,0,2,27,27,11,14,0,0,0,0,2,0,0,0,0,0,0,0,0,110010016001018,4,401,401,4,psa_56,4D1
545,1000000US110010016001016,"Block 1016, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",57,18,36,0,3,0,0,0,57,57,18,36,0,3,0,0,0,0,0,0,0,0,0,0,0,110010016001016,4,401,401,4,psa_56,4D1
546,1000000US110010016004028,"Block 4028, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",35,25,10,0,0,0,0,0,35,35,25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016004028,4,401,401,4,psa_56,4D1
551,1000000US110010095013002,"Block 3002, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",81,3,62,2,0,0,9,5,81,70,2,61,2,0,0,0,5,11,1,1,0,0,0,9,0,110010095013002,4,405,405,4,psa_49,4D2
560,1000000US110010025012011,"Block 2011, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",82,37,38,0,1,0,6,0,82,74,33,38,0,1,0,2,0,8,4,0,0,0,0,4,0,110010025012011,4,404,404,4,psa_48,4D3
563,1000000US110010095052012,"Block 2012, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",66,3,63,0,0,0,0,0,66,63,3,60,0,0,0,0,0,3,0,3,0,0,0,0,0,110010095052012,4,406,406,4,psa_54,4D2
565,1000000US110010017021028,"Block 1028, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",48,20,27,0,1,0,0,0,48,48,20,27,0,1,0,0,0,0,0,0,0,0,0,0,0,110010017021028,4,401,401,4,psa_56,4D1
569,1000000US110010095041005,"Block 1005, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",253,74,166,0,3,0,4,6,253,248,72,166,0,3,0,1,6,5,2,0,0,0,0,3,0,110010095041005,4,405,405,4,psa_49,4D2
573,1000000US110010026002022,"Block 2022, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",40,4,26,0,2,0,0,8,40,34,3,23,0,2,0,0,6,6,1,3,0,0,0,0,2,110010026002022,4,404,404,4,psa_48,4D3
586,1000000US110010032002003,"Block 2003, Block Group 2, Census Tract 32, District of Columbia, District of Columbia",378,100,165,1,5,0,103,4,378,208,35,163,0,5,0,4,1,170,65,2,1,0,0,99,3,110010032002003,4,409,409,4,psa_41,4D3
594,1000000US110010021021012,"Block 1012, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",78,4,63,0,5,0,3,3,78,69,4,59,0,5,0,0,1,9,0,4,0,0,0,3,2,110010021021012,4,403,403,4,psa_51,4D1
596,1000000US110010095042014,"Block 2014, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",11,4,7,0,0,0,0,0,11,11,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095042014,4,405,405,4,psa_49,4D2
597,1000000US110010095053019,"Block 3019, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",32,4,28,0,0,0,0,0,32,32,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053019,4,406,406,4,psa_54,4D2
600,1000000US110010032003002,"Block 3002, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",169,58,79,0,1,0,24,7,169,118,30,79,0,1,0,1,7,51,28,0,0,0,0,23,0,110010032003002,4,409,409,4,psa_41,4D3
608,1000000US110010022011010,"Block 1010, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010022011010,4,407,407,4,psa_47,4D2
620,1000000US110010025024001,"Block 4001, Block Group 4, Census Tract 25.02, District of Columbia, District of Columbia",129,47,57,1,5,0,10,9,129,107,43,54,1,5,0,0,4,22,4,3,0,0,0,10,5,110010025024001,4,404,404,4,psa_48,4D3
624,1000000US110010095032005,"Block 2005, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",68,4,59,0,1,0,0,4,68,66,2,59,0,1,0,0,4,2,2,0,0,0,0,0,0,110010095032005,4,405,405,4,psa_49,4D2
633,1000000US110010026002027,"Block 2027, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",44,28,15,0,1,0,0,0,44,42,26,15,0,1,0,0,0,2,2,0,0,0,0,0,0,110010026002027,4,404,404,4,psa_48,4D3
648,1000000US110010019012007,"Block 2007, Block Group 2, Census Tract 19.01, District of Columbia, District of Columbia",98,9,89,0,0,0,0,0,98,97,8,89,0,0,0,0,0,1,1,0,0,0,0,0,0,110010019012007,4,402,402,4,psa_53,4D1
649,1000000US110010025022002,"Block 2002, Block Group 2, Census Tract 25.02, District of Columbia, District of Columbia",64,17,40,0,2,0,0,5,64,59,14,39,0,2,0,0,4,5,3,1,0,0,0,0,1,110010025022002,4,404,404,4,psa_48,4D3
681,1000000US110010016004026,"Block 4026, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",33,13,17,0,3,0,0,0,33,33,13,17,0,3,0,0,0,0,0,0,0,0,0,0,0,110010016004026,4,401,401,4,psa_56,4D1
688,1000000US110010022021008,"Block 1008, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",143,24,104,2,0,0,5,8,143,133,19,103,2,0,0,2,7,10,5,1,0,0,0,3,1,110010022021008,4,407,407,4,psa_47,4D2
689,1000000US110010095053013,"Block 3013, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053013,4,406,406,4,psa_54,4D2
691,1000000US110010020021019,"Block 1019, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",102,6,73,0,4,2,15,2,102,81,4,70,0,4,2,0,1,21,2,3,0,0,0,15,1,110010020021019,4,404,404,4,psa_48,4D3
695,1000000US110010016002001,"Block 2001, Block Group 2, Census Tract 16, District of Columbia, District of Columbia",42,17,23,0,0,0,0,2,42,42,17,23,0,0,0,0,2,0,0,0,0,0,0,0,0,110010016002001,4,401,401,4,psa_56,4D1
703,1000000US110010020011007,"Block 1007, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",192,32,110,0,0,0,36,14,192,121,11,103,0,0,0,0,7,71,21,7,0,0,0,36,7,110010020011007,4,403,403,4,psa_51,4D1
705,1000000US110010095092001,"Block 2001, Block Group 2, Census Tract 95.09, District of Columbia, District of Columbia",68,0,63,0,4,0,0,1,68,67,0,62,0,4,0,0,1,1,0,1,0,0,0,0,0,110010095092001,4,405,405,4,psa_49,4D2
710,1000000US110010016004038,"Block 4038, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016004038,4,401,401,4,psa_56,4D1
711,1000000US110010024004007,"Block 4007, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",186,39,130,0,2,0,9,6,186,164,34,123,0,2,0,0,5,22,5,7,0,0,0,9,1,110010024004007,4,407,407,4,psa_47,4D2
713,1000000US110010021021015,"Block 1015, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",36,2,33,1,0,0,0,0,36,35,2,33,0,0,0,0,0,1,0,0,1,0,0,0,0,110010021021015,4,402,402,4,psa_53,4D1
714,1000000US110010017021009,"Block 1009, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017021009,4,401,401,4,psa_56,4D1
722,1000000US110010021013005,"Block 3005, Block Group 3, Census Tract 21.01, District of Columbia, District of Columbia",193,37,126,0,0,0,27,3,193,134,9,122,0,0,0,3,0,59,28,4,0,0,0,24,3,110010021013005,4,403,403,4,psa_51,4D1
723,1000000US110010021014002,"Block 4002, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",106,12,75,0,2,0,17,0,106,84,7,75,0,2,0,0,0,22,5,0,0,0,0,17,0,110010021014002,4,403,403,4,psa_51,4D1
