rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1008,1000000US110010068041001,"Block 1001, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041001,5,507,507,5,psa_23,5D3
1016,1000000US110010088042008,"Block 2008, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",104,0,97,0,0,0,3,4,104,103,0,97,0,0,0,2,4,1,0,0,0,0,0,1,0,110010088042008,5,506,506,5,psa_26,5D3
1035,1000000US110010088031009,"Block 1009, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",108,0,99,0,6,0,0,3,108,106,0,99,0,6,0,0,1,2,0,0,0,0,0,0,2,110010088031009,5,506,506,5,psa_26,5D3
1083,1000000US110010079014000,"Block 4000, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",91,9,82,0,0,0,0,0,91,90,8,82,0,0,0,0,0,1,1,0,0,0,0,0,0,110010079014000,5,507,507,5,psa_23,5D3
1134,1000000US110010089031005,"Block 1005, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",213,4,198,0,3,0,0,8,213,213,4,198,0,3,0,0,8,0,0,0,0,0,0,0,0,110010089031005,5,507,507,5,psa_23,5D3
1142,1000000US110010079012001,"Block 2001, Block Group 2, Census Tract 79.01, District of Columbia, District of Columbia",127,16,102,1,0,0,0,8,127,125,14,102,1,0,0,0,8,2,2,0,0,0,0,0,0,110010079012001,5,507,507,5,psa_23,5D3
1221,1000000US110010088042004,"Block 2004, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",139,3,130,0,0,0,6,0,139,131,2,129,0,0,0,0,0,8,1,1,0,0,0,6,0,110010088042004,5,506,506,5,psa_26,5D3
1228,1000000US110010089031010,"Block 1010, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",150,10,134,0,0,0,1,5,150,147,9,134,0,0,0,1,3,3,1,0,0,0,0,0,2,110010089031010,5,507,507,5,psa_23,5D3
1229,1000000US110010089042009,"Block 2009, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",167,4,153,0,4,0,1,5,167,165,3,153,0,4,0,0,5,2,1,0,0,0,0,1,0,110010089042009,5,507,507,5,psa_23,5D3
1298,1000000US110010079013001,"Block 3001, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",480,28,421,3,2,0,4,22,480,464,22,418,3,2,0,3,16,16,6,3,0,0,0,1,6,110010079013001,5,507,507,5,psa_23,5D3
1299,1000000US110010088042017,"Block 2017, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042017,5,506,506,5,psa_26,5D3
1354,1000000US110010088031000,"Block 1000, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031000,5,506,506,5,psa_26,5D3
1360,1000000US110010088041005,"Block 1005, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",186,4,173,1,0,0,7,1,186,179,4,173,1,0,0,0,1,7,0,0,0,0,0,7,0,110010088041005,5,506,506,5,psa_26,5D3
1368,1000000US110010088022011,"Block 2011, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",41,5,36,0,0,0,0,0,41,39,3,36,0,0,0,0,0,2,2,0,0,0,0,0,0,110010088022011,5,506,506,5,psa_26,5D3
1383,1000000US110010079031000,"Block 1000, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",156,23,131,0,1,0,1,0,156,154,23,130,0,1,0,0,0,2,0,1,0,0,0,1,0,110010079031000,5,507,507,5,psa_23,5D3
1503,1000000US110010079014002,"Block 4002, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",138,5,131,1,0,0,0,1,138,135,4,131,0,0,0,0,0,3,1,0,1,0,0,0,1,110010079014002,5,507,507,5,psa_23,5D3
1513,1000000US110010079012003,"Block 2003, Block Group 2, Census Tract 79.01, District of Columbia, District of Columbia",135,10,122,0,1,0,0,2,135,133,10,120,0,1,0,0,2,2,0,2,0,0,0,0,0,110010079012003,5,507,507,5,psa_23,5D3
1538,1000000US110010079013003,"Block 3003, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",138,29,98,2,0,0,5,4,138,129,23,98,2,0,0,2,4,9,6,0,0,0,0,3,0,110010079013003,5,507,507,5,psa_23,5D3
1556,1000000US110010089031014,"Block 1014, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031014,5,507,507,5,psa_23,5D3
1573,1000000US110010088022004,"Block 2004, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",50,5,45,0,0,0,0,0,50,48,5,43,0,0,0,0,0,2,0,2,0,0,0,0,0,110010088022004,5,506,506,5,psa_26,5D3
1574,1000000US110010088022000,"Block 2000, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",105,6,93,0,1,0,0,5,105,102,6,90,0,1,0,0,5,3,0,3,0,0,0,0,0,110010088022000,5,506,506,5,psa_26,5D3
1589,1000000US110010089041003,"Block 1003, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",333,0,327,0,0,0,0,6,333,327,0,325,0,0,0,0,2,6,0,2,0,0,0,0,4,110010089041003,5,507,507,5,psa_23,5D3
1606,1000000US110010088041004,"Block 1004, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",121,5,114,0,0,0,1,1,121,119,5,113,0,0,0,0,1,2,0,1,0,0,0,1,0,110010088041004,5,506,506,5,psa_26,5D3
1614,1000000US110010079013005,"Block 3005, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",150,38,112,0,0,0,0,0,150,148,36,112,0,0,0,0,0,2,2,0,0,0,0,0,0,110010079013005,5,507,507,5,psa_23,5D3
1620,1000000US110010111003020,"Block 3020, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003020,5,506,506,5,psa_26,5D3
1639,1000000US110010089031002,"Block 1002, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",129,3,117,2,2,0,4,1,129,123,3,116,1,2,0,0,1,6,0,1,1,0,0,4,0,110010089031002,5,507,507,5,psa_23,5D3
1656,1000000US110010079012000,"Block 2000, Block Group 2, Census Tract 79.01, District of Columbia, District of Columbia",175,33,136,0,3,0,1,2,175,174,33,136,0,3,0,0,2,1,0,0,0,0,0,1,0,110010079012000,5,507,507,5,psa_23,5D3
1686,1000000US110010089031000,"Block 1000, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",75,4,67,0,0,0,0,4,75,69,2,67,0,0,0,0,0,6,2,0,0,0,0,0,4,110010089031000,5,507,507,5,psa_23,5D3
1734,1000000US110010088031013,"Block 1013, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",82,2,71,1,0,0,8,0,82,74,2,71,1,0,0,0,0,8,0,0,0,0,0,8,0,110010088031013,5,506,506,5,psa_26,5D3
1740,1000000US110010089041001,"Block 1001, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",311,0,302,2,0,0,4,3,311,306,0,301,2,0,0,0,3,5,0,1,0,0,0,4,0,110010089041001,5,507,507,5,psa_23,5D3
1760,1000000US110010088022010,"Block 2010, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",37,3,26,3,1,0,0,4,37,33,3,26,0,1,0,0,3,4,0,0,3,0,0,0,1,110010088022010,5,506,506,5,psa_26,5D3
1821,1000000US110010068041020,"Block 1020, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041020,5,507,507,5,psa_23,5D3
1881,1000000US110010088022009,"Block 2009, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088022009,5,506,506,5,psa_26,5D3
1905,1000000US110010088024001,"Block 4001, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",168,7,145,2,4,0,0,10,168,147,3,138,1,4,0,0,1,21,4,7,1,0,0,0,9,110010088024001,5,506,506,5,psa_26,5D3
1913,1000000US110010088042007,"Block 2007, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",142,0,139,0,0,0,0,3,142,142,0,139,0,0,0,0,3,0,0,0,0,0,0,0,0,110010088042007,5,506,506,5,psa_26,5D3
1920,1000000US110010088031003,"Block 1003, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031003,5,506,506,5,psa_26,5D3
1922,1000000US110010089032000,"Block 2000, Block Group 2, Census Tract 89.03, District of Columbia, District of Columbia",162,1,152,0,2,0,3,4,162,154,1,149,0,2,0,0,2,8,0,3,0,0,0,3,2,110010089032000,5,507,507,5,psa_23,5D3
1974,1000000US110010079031016,"Block 1016, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",125,8,113,1,0,0,1,2,125,124,8,113,1,0,0,0,2,1,0,0,0,0,0,1,0,110010079031016,5,507,507,5,psa_23,5D3
1982,1000000US110010079011005,"Block 1005, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",108,12,88,0,2,0,0,6,108,105,11,88,0,2,0,0,4,3,1,0,0,0,0,0,2,110010079011005,5,507,507,5,psa_23,5D3
2012,1000000US110010088022006,"Block 2006, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",77,3,71,0,0,0,0,3,77,76,3,71,0,0,0,0,2,1,0,0,0,0,0,0,1,110010088022006,5,506,506,5,psa_26,5D3
2053,1000000US110010089031013,"Block 1013, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",149,4,127,0,0,0,18,0,149,130,4,126,0,0,0,0,0,19,0,1,0,0,0,18,0,110010089031013,5,507,507,5,psa_23,5D3
2154,1000000US110010088023002,"Block 3002, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",206,18,181,5,0,0,0,2,206,200,18,176,4,0,0,0,2,6,0,5,1,0,0,0,0,110010088023002,5,506,506,5,psa_26,5D3
2262,1000000US110010079014005,"Block 4005, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",149,17,126,0,1,0,0,5,149,144,14,124,0,1,0,0,5,5,3,2,0,0,0,0,0,110010079014005,5,507,507,5,psa_23,5D3
2286,1000000US110010079012004,"Block 2004, Block Group 2, Census Tract 79.01, District of Columbia, District of Columbia",125,25,89,3,4,0,0,4,125,122,25,89,0,4,0,0,4,3,0,0,3,0,0,0,0,110010079012004,5,507,507,5,psa_23,5D3
2301,1000000US110010088023000,"Block 3000, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",260,29,217,1,2,0,0,11,260,258,28,217,0,2,0,0,11,2,1,0,1,0,0,0,0,110010088023000,5,506,506,5,psa_26,5D3
2310,1000000US110010068041000,"Block 1000, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041000,5,507,507,5,psa_23,5D3
2337,1000000US110010089031011,"Block 1011, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",109,0,107,0,0,0,1,1,109,108,0,107,0,0,0,0,1,1,0,0,0,0,0,1,0,110010089031011,5,507,507,5,psa_23,5D3
2378,1000000US110010111003057,"Block 3057, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003057,5,507,507,5,psa_23,5D3
2444,1000000US110010089041005,"Block 1005, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",102,0,99,0,0,0,0,3,102,98,0,98,0,0,0,0,0,4,0,1,0,0,0,0,3,110010089041005,5,507,507,5,psa_23,5D3
2463,1000000US110010079031010,"Block 1010, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",52,2,50,0,0,0,0,0,52,52,2,50,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031010,5,507,507,5,psa_23,5D3
2605,1000000US110010079011004,"Block 1004, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",94,12,81,0,0,0,0,1,94,89,8,81,0,0,0,0,0,5,4,0,0,0,0,0,1,110010079011004,5,507,507,5,psa_23,5D3
2639,1000000US110010079031015,"Block 1015, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",123,6,115,0,1,0,0,1,123,115,6,108,0,0,0,0,1,8,0,7,0,1,0,0,0,110010079031015,5,507,507,5,psa_23,5D3
2654,1000000US110010089031012,"Block 1012, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",132,0,130,0,0,0,0,2,132,130,0,128,0,0,0,0,2,2,0,2,0,0,0,0,0,110010089031012,5,507,507,5,psa_23,5D3
2700,1000000US110010088041000,"Block 1000, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",131,6,116,2,0,0,7,0,131,118,6,110,2,0,0,0,0,13,0,6,0,0,0,7,0,110010088041000,5,506,506,5,psa_26,5D3
2789,1000000US110010089031001,"Block 1001, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",107,1,106,0,0,0,0,0,107,107,1,106,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031001,5,507,507,5,psa_23,5D3
2820,1000000US110010088042002,"Block 2002, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",84,5,76,0,0,0,0,3,84,84,5,76,0,0,0,0,3,0,0,0,0,0,0,0,0,110010088042002,5,506,506,5,psa_26,5D3
2835,1000000US110010088024004,"Block 4004, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",231,20,200,1,0,0,7,3,231,219,20,197,0,0,0,1,1,12,0,3,1,0,0,6,2,110010088024004,5,506,506,5,psa_26,5D3
2875,1000000US110010088031016,"Block 1016, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",39,0,35,0,0,0,4,0,39,35,0,35,0,0,0,0,0,4,0,0,0,0,0,4,0,110010088031016,5,506,506,5,psa_26,5D3
2994,1000000US110010088031002,"Block 1002, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",154,10,132,1,4,1,4,2,154,143,5,129,1,4,1,1,2,11,5,3,0,0,0,3,0,110010088031002,5,506,506,5,psa_26,5D3
3040,1000000US110010079014006,"Block 4006, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",5,4,0,0,0,0,1,0,5,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,110010079014006,5,507,507,5,psa_23,5D3
3106,1000000US110010088022007,"Block 2007, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",74,11,63,0,0,0,0,0,74,74,11,63,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088022007,5,506,506,5,psa_26,5D3
3123,1000000US110010111003053,"Block 3053, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003053,5,507,507,5,psa_23,5D3
3130,1000000US110010088022005,"Block 2005, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",78,0,77,0,0,0,0,1,78,78,0,77,0,0,0,0,1,0,0,0,0,0,0,0,0,110010088022005,5,506,506,5,psa_26,5D3
3162,1000000US110010079031001,"Block 1001, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",148,15,121,0,1,0,5,6,148,136,8,121,0,1,0,0,6,12,7,0,0,0,0,5,0,110010079031001,5,507,507,5,psa_23,5D3
3222,1000000US110010088024005,"Block 4005, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",192,0,182,3,1,0,0,6,192,188,0,179,3,1,0,0,5,4,0,3,0,0,0,0,1,110010088024005,5,506,506,5,psa_26,5D3
3258,1000000US110010088042001,"Block 2001, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042001,5,506,506,5,psa_26,5D3
3268,1000000US110010088042014,"Block 2014, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",91,6,84,0,0,0,0,1,91,88,3,84,0,0,0,0,1,3,3,0,0,0,0,0,0,110010088042014,5,506,506,5,psa_26,5D3
3332,1000000US110010089042008,"Block 2008, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",113,6,106,0,0,0,1,0,113,109,3,106,0,0,0,0,0,4,3,0,0,0,0,1,0,110010089042008,5,507,507,5,psa_23,5D3
3361,1000000US110010088023005,"Block 3005, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",224,41,158,5,9,0,6,5,224,207,40,153,2,9,0,0,3,17,1,5,3,0,0,6,2,110010088023005,5,506,506,5,psa_26,5D3
3365,1000000US110010088042006,"Block 2006, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",106,0,104,2,0,0,0,0,106,106,0,104,2,0,0,0,0,0,0,0,0,0,0,0,0,110010088042006,5,506,506,5,psa_26,5D3
3376,1000000US110010088022002,"Block 2002, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",130,3,112,0,0,0,14,1,130,115,3,111,0,0,0,0,1,15,0,1,0,0,0,14,0,110010088022002,5,506,506,5,psa_26,5D3
3417,1000000US110010079013006,"Block 3006, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",192,38,144,0,3,0,3,4,192,185,33,144,0,3,0,1,4,7,5,0,0,0,0,2,0,110010079013006,5,507,507,5,psa_23,5D3
3446,1000000US110010079011003,"Block 1003, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079011003,5,507,507,5,psa_23,5D3
3672,1000000US110010089031003,"Block 1003, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031003,5,507,507,5,psa_23,5D3
3722,1000000US110010079031011,"Block 1011, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",138,7,123,0,2,0,0,6,138,138,7,123,0,2,0,0,6,0,0,0,0,0,0,0,0,110010079031011,5,507,507,5,psa_23,5D3
3762,1000000US110010088042005,"Block 2005, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042005,5,506,506,5,psa_26,5D3
3816,1000000US110010088021002,"Block 1002, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",67,0,66,0,1,0,0,0,67,66,0,65,0,1,0,0,0,1,0,1,0,0,0,0,0,110010088021002,5,506,506,5,psa_26,5D3
3844,1000000US110010088021005,"Block 1005, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",72,3,66,0,0,0,0,3,72,72,3,66,0,0,0,0,3,0,0,0,0,0,0,0,0,110010088021005,5,506,506,5,psa_26,5D3
3955,1000000US110010088042003,"Block 2003, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042003,5,506,506,5,psa_26,5D3
3995,1000000US110010089042006,"Block 2006, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",146,3,138,1,0,0,4,0,146,142,3,138,1,0,0,0,0,4,0,0,0,0,0,4,0,110010089042006,5,507,507,5,psa_23,5D3
4003,1000000US110010079031009,"Block 1009, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",99,11,87,0,0,0,1,0,99,91,4,87,0,0,0,0,0,8,7,0,0,0,0,1,0,110010079031009,5,507,507,5,psa_23,5D3
4029,1000000US110010088023001,"Block 3001, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",223,17,188,1,6,0,5,6,223,211,14,187,1,6,0,0,3,12,3,1,0,0,0,5,3,110010088023001,5,506,506,5,psa_26,5D3
4127,1000000US110010088021001,"Block 1001, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",66,5,61,0,0,0,0,0,66,64,3,61,0,0,0,0,0,2,2,0,0,0,0,0,0,110010088021001,5,506,506,5,psa_26,5D3
4136,1000000US110010089042000,"Block 2000, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",92,0,92,0,0,0,0,0,92,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089042000,5,507,507,5,psa_23,5D3
4150,1000000US110010089042003,"Block 2003, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",62,1,61,0,0,0,0,0,62,62,1,61,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089042003,5,507,507,5,psa_23,5D3
4279,1000000US110010088024003,"Block 4003, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",220,14,206,0,0,0,0,0,220,219,14,205,0,0,0,0,0,1,0,1,0,0,0,0,0,110010088024003,5,506,506,5,psa_26,5D3
4286,1000000US110010068041002,"Block 1002, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041002,5,507,507,5,psa_23,5D3
4309,1000000US110010088031001,"Block 1001, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031001,5,506,506,5,psa_26,5D3
4322,1000000US110010089042004,"Block 2004, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",86,2,80,0,2,1,0,1,86,83,1,79,0,2,0,0,1,3,1,1,0,0,1,0,0,110010089042004,5,507,507,5,psa_23,5D3
