rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1293,1000000US110010059001025,"Block 1025, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",169,16,128,3,0,0,16,6,169,131,10,116,3,0,0,0,2,38,6,12,0,0,0,16,4,110010059001025,1,101,101,1,psa_20,1D1
1324,1000000US110010102002028,"Block 2028, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002028,1,103,103,1,psa_12,1D1
1332,1000000US110010062021145,"Block 1145, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021145,1,102,102,1,psa_18,1D1
1399,1000000US110010102001010,"Block 1010, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001010,1,103,103,1,psa_12,1D1
1404,1000000US110010102002046,"Block 2046, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002046,1,103,103,1,psa_12,1D1
1428,1000000US110010106002032,"Block 2032, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002032,1,102,102,1,psa_18,1D1
1457,1000000US110010102002039,"Block 2039, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002039,1,103,103,1,psa_12,1D1
1489,1000000US110010047012005,"Block 2005, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012005,1,101,101,1,psa_20,1D1
1529,1000000US110010105002022,"Block 2022, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002022,1,103,103,1,psa_12,1D1
1631,1000000US110010062021101,"Block 1101, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021101,1,103,103,1,psa_12,1D1
1701,1000000US110010102002029,"Block 2029, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002029,1,103,103,1,psa_12,1D1
1706,1000000US110010105002021,"Block 2021, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002021,1,103,103,1,psa_12,1D1
1712,1000000US110010058001001,"Block 1001, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001001,1,101,101,1,psa_20,1D1
1728,1000000US110010058001024,"Block 1024, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",11,10,0,0,0,1,0,0,11,10,9,0,0,0,1,0,0,1,1,0,0,0,0,0,0,110010058001024,1,101,101,1,psa_20,1D1
1745,1000000US110010062021141,"Block 1141, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021141,1,103,103,1,psa_12,1D1
1750,1000000US110010102001002,"Block 1002, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001002,1,103,103,1,psa_12,1D1
1753,1000000US110010062021149,"Block 1149, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021149,1,103,103,1,psa_12,1D1
1810,1000000US110010062021192,"Block 1192, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021192,1,103,103,1,psa_12,1D1
1817,1000000US110010062021196,"Block 1196, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021196,1,103,103,1,psa_12,1D1
1841,1000000US110010062021195,"Block 1195, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021195,1,103,103,1,psa_12,1D1
1910,1000000US110010102002014,"Block 2014, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002014,1,103,103,1,psa_12,1D1
1916,1000000US110010062021008,"Block 1008, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021008,1,102,102,1,psa_18,1D1
1932,1000000US110010062021218,"Block 1218, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021218,1,103,103,1,psa_12,1D1
1946,1000000US110010062021227,"Block 1227, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021227,1,103,103,1,psa_12,1D1
1963,1000000US110010058001002,"Block 1002, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001002,1,101,101,1,psa_20,1D1
1977,1000000US110010047021003,"Block 1003, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",202,29,146,0,9,0,6,12,202,182,26,146,0,9,0,0,1,20,3,0,0,0,0,6,11,110010047021003,1,101,101,1,psa_20,1D1
1978,1000000US110010058002015,"Block 2015, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002015,1,102,102,1,psa_18,1D1
1981,1000000US110010047012008,"Block 2008, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012008,1,101,101,1,psa_20,1D1
1984,1000000US110010047021022,"Block 1022, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021022,1,102,102,1,psa_18,1D1
2000,1000000US110010059001014,"Block 1014, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001014,1,101,101,1,psa_20,1D1
2001,1000000US110010106002059,"Block 2059, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002059,1,102,102,1,psa_18,1D1
2043,1000000US110010062021127,"Block 1127, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021127,1,102,102,1,psa_18,1D1
2046,1000000US110010110003000,"Block 3000, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",278,173,86,0,9,0,2,8,278,264,165,85,0,9,0,0,5,14,8,1,0,0,0,2,3,110010110003000,1,103,103,1,psa_12,1D1
2063,1000000US110010059001032,"Block 1032, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001032,1,102,102,1,psa_18,1D1
2067,1000000US110010058001040,"Block 1040, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",84,69,4,0,3,0,3,5,84,77,65,4,0,3,0,0,5,7,4,0,0,0,0,3,0,110010058001040,1,102,102,1,psa_18,1D1
2074,1000000US110010105002000,"Block 2000, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,110010105002000,1,103,103,1,psa_12,1D1
2080,1000000US110010105002009,"Block 2009, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002009,1,103,103,1,psa_12,1D1
2083,1000000US110010062021123,"Block 1123, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021123,1,102,102,1,psa_18,1D1
2087,1000000US110010047021017,"Block 1017, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021017,1,101,101,1,psa_20,1D1
2103,1000000US110010102002023,"Block 2023, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",41,29,9,0,2,1,0,0,41,39,27,9,0,2,1,0,0,2,2,0,0,0,0,0,0,110010102002023,1,103,103,1,psa_12,1D1
2111,1000000US110010102001006,"Block 1006, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001006,1,103,103,1,psa_12,1D1
2126,1000000US110010059001038,"Block 1038, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001038,1,102,102,1,psa_18,1D1
2132,1000000US110010102002001,"Block 2001, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002001,1,103,103,1,psa_12,1D1
2137,1000000US110010047021002,"Block 1002, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021002,1,101,101,1,psa_20,1D1
2142,1000000US110010110003001,"Block 3001, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",289,173,86,5,15,0,2,8,289,276,166,83,5,14,0,1,7,13,7,3,0,1,0,1,1,110010110003001,1,103,103,1,psa_12,1D1
2145,1000000US110010062021248,"Block 1248, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021248,1,103,103,1,psa_12,1D1
2156,1000000US110010105002008,"Block 2008, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002008,1,103,103,1,psa_12,1D1
2159,1000000US110010102002038,"Block 2038, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",607,249,284,2,23,0,10,39,607,574,236,280,1,23,0,2,32,33,13,4,1,0,0,8,7,110010102002038,1,103,103,1,psa_12,1D1
2192,1000000US110010102002032,"Block 2032, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002032,1,103,103,1,psa_12,1D1
2209,1000000US110010106002041,"Block 2041, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002041,1,102,102,1,psa_18,1D1
