rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
3486,1000000US110010008022020,"Block 2020, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",47,43,0,0,2,1,0,1,47,42,38,0,0,2,1,0,1,5,5,0,0,0,0,0,0,110010008022020,2,205,205,2,psa_46,2D2
4779,1000000US110010015001028,"Block 1028, Block Group 1, Census Tract 15, District of Columbia, District of Columbia",52,31,10,0,0,1,10,0,52,40,29,10,0,0,1,0,0,12,2,0,0,0,0,10,0,110010015001028,2,201,201,2,psa_55,2D1
3191,1000000US110010012003004,"Block 3004, Block Group 3, Census Tract 12, District of Columbia, District of Columbia",55,53,0,0,0,1,0,1,55,53,51,0,0,0,1,0,1,2,2,0,0,0,0,0,0,110010012003004,2,202,202,2,psa_52,2D1
1408,1000000US110010049022005,"Block 2005, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",56,43,12,0,0,1,0,0,56,55,43,12,0,0,0,0,0,1,0,0,0,0,1,0,0,110010049022005,3,307,307,3,psa_28,3D3
4356,1000000US110010084101020,"Block 1020, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",57,23,30,0,3,1,0,0,57,54,23,27,0,3,1,0,0,3,0,3,0,0,0,0,0,110010084101020,1,104,104,1,psa_21,1D2
2758,1000000US110010011001014,"Block 1014, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",58,56,1,0,0,1,0,0,58,57,55,1,0,0,1,0,0,1,1,0,0,0,0,0,0,110010011001014,2,202,202,2,psa_52,2D1
4291,1000000US110010110002005,"Block 2005, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",58,50,5,0,1,1,1,0,58,55,48,5,0,1,1,0,0,3,2,0,0,0,0,1,0,110010110002005,1,105,105,1,psa_22,1D3
842,1000000US110010016002011,"Block 2011, Block Group 2, Census Tract 16, District of Columbia, District of Columbia",59,11,36,0,1,1,1,9,59,56,11,36,0,1,0,0,8,3,0,0,0,0,1,1,1,110010016002011,4,401,401,4,psa_56,4D1
4300,1000000US110010015004015,"Block 4015, Block Group 4, Census Tract 15, District of Columbia, District of Columbia",59,48,6,1,0,1,0,3,59,57,47,6,1,0,1,0,2,2,1,0,0,0,0,0,1,110010015004015,2,201,201,2,psa_55,2D1
5740,1000000US110010010014008,"Block 4008, Block Group 4, Census Tract 10.01, District of Columbia, District of Columbia",63,49,3,0,4,1,0,6,63,54,43,3,0,3,1,0,4,9,6,0,0,1,0,0,2,110010010014008,2,202,202,2,psa_52,2D1
6288,1000000US110010073011138,"Block 1138, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",64,36,15,1,2,1,0,9,64,55,32,15,1,2,1,0,4,9,4,0,0,0,0,0,5,110010073011138,7,707,707,7,psa_4,7D2
3375,1000000US110010012003007,"Block 3007, Block Group 3, Census Tract 12, District of Columbia, District of Columbia",65,56,0,0,4,1,1,3,65,63,55,0,0,4,1,0,3,2,1,0,0,0,0,1,0,110010012003007,2,202,202,2,psa_52,2D1
5933,1000000US110010041003013,"Block 3013, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",67,56,0,0,8,1,0,2,67,65,54,0,0,8,1,0,2,2,2,0,0,0,0,0,0,110010041003013,2,208,208,2,psa_33,2D3
1816,1000000US110010019014004,"Block 4004, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",68,18,41,0,0,1,8,0,68,60,18,41,0,0,1,0,0,8,0,0,0,0,0,8,0,110010019014004,4,402,402,4,psa_53,4D1
904,1000000US110010029001006,"Block 1006, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",70,23,44,0,0,1,0,2,70,67,22,42,0,0,1,0,2,3,1,2,0,0,0,0,0,110010029001006,3,302,302,3,psa_42,3D1
5827,1000000US110010012002002,"Block 2002, Block Group 2, Census Tract 12, District of Columbia, District of Columbia",74,60,6,1,3,1,1,2,74,70,57,6,1,3,1,0,2,4,3,0,0,0,0,1,0,110010012002002,2,202,202,2,psa_52,2D1
6024,1000000US110010076042030,"Block 2030, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",74,9,64,0,0,1,0,0,74,74,9,64,0,0,1,0,0,0,0,0,0,0,0,0,0,110010076042030,6,606,606,6,psa_7,6D2
3963,1000000US110010001001004,"Block 1004, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",78,65,5,1,6,1,0,0,78,74,61,5,1,6,1,0,0,4,4,0,0,0,0,0,0,110010001001004,2,206,206,2,psa_29,2D2
5993,1000000US110010087022003,"Block 2003, Block Group 2, Census Tract 87.02, District of Columbia, District of Columbia",78,17,58,0,0,1,0,2,78,67,6,58,0,0,1,0,2,11,11,0,0,0,0,0,0,110010087022003,5,502,502,5,psa_40,5D1
4420,1000000US110010042021003,"Block 1003, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",82,67,3,1,6,1,0,4,82,79,64,3,1,6,1,0,4,3,3,0,0,0,0,0,0,110010042021003,3,301,301,3,psa_31,3D3
4322,1000000US110010089042004,"Block 2004, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",86,2,80,0,2,1,0,1,86,83,1,79,0,2,0,0,1,3,1,1,0,0,1,0,0,110010089042004,5,507,507,5,psa_23,5D3
4427,1000000US110010011002003,"Block 2003, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",92,69,0,0,12,1,7,3,92,83,69,0,0,11,0,0,3,9,0,0,0,1,1,7,0,110010011002003,2,202,202,2,psa_52,2D1
1584,1000000US110010002024003,"Block 4003, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",93,84,2,0,4,1,2,0,93,84,76,1,0,4,1,2,0,9,8,1,0,0,0,0,0,110010002024003,2,206,206,2,psa_29,2D2
6443,1000000US110010034002024,"Block 2024, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",100,37,56,0,1,1,1,4,100,93,33,54,0,1,1,0,4,7,4,2,0,0,0,1,0,110010034002024,3,306,306,3,psa_38,3D2
5843,1000000US110010099053002,"Block 3002, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",118,4,106,0,0,1,2,5,118,114,4,104,0,0,1,0,5,4,0,2,0,0,0,2,0,110010099053002,6,604,604,6,psa_14,6D3
3039,1000000US110010087012001,"Block 2001, Block Group 2, Census Tract 87.01, District of Columbia, District of Columbia",120,12,105,0,0,1,0,2,120,118,11,105,0,0,0,0,2,2,1,0,0,0,1,0,0,110010087012001,5,502,502,5,psa_40,5D1
4725,1000000US110010099053003,"Block 3003, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",123,0,118,0,0,1,0,4,123,122,0,117,0,0,1,0,4,1,0,1,0,0,0,0,0,110010099053003,6,604,604,6,psa_14,6D3
5071,1000000US110010009022024,"Block 2024, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",124,98,5,0,9,1,4,7,124,117,95,4,0,9,1,3,5,7,3,1,0,0,0,1,2,110010009022024,2,205,205,2,psa_46,2D2
6243,1000000US110010021011002,"Block 1002, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",126,30,69,0,5,1,16,5,126,79,3,69,0,5,1,0,1,47,27,0,0,0,0,16,4,110010021011002,4,403,403,4,psa_51,4D1
2143,1000000US110010111002003,"Block 2003, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",129,11,110,0,0,1,0,7,129,123,11,110,0,0,1,0,1,6,0,0,0,0,0,0,6,110010111002003,5,503,503,5,psa_45,5D2
200,1000000US110010078062011,"Block 2011, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",131,0,130,0,0,1,0,0,131,121,0,121,0,0,0,0,0,10,0,9,0,0,1,0,0,110010078062011,6,602,602,6,psa_25,6D1
4827,1000000US110010022021002,"Block 1002, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",134,8,73,0,0,1,40,12,134,84,2,71,0,0,0,0,11,50,6,2,0,0,1,40,1,110010022021002,4,407,407,4,psa_47,4D2
1366,1000000US110010080011003,"Block 1003, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",143,66,60,0,10,1,0,6,143,139,63,59,0,10,1,0,6,4,3,1,0,0,0,0,0,110010080011003,1,104,104,1,psa_21,1D2
2975,1000000US110010096031007,"Block 1007, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",149,0,135,2,4,1,0,7,149,149,0,135,2,4,1,0,7,0,0,0,0,0,0,0,0,110010096031007,6,603,603,6,psa_15,6D3
704,1000000US110010049011004,"Block 1004, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",154,81,52,0,7,1,6,7,154,146,75,52,0,7,1,6,5,8,6,0,0,0,0,0,2,110010049011004,3,307,307,3,psa_28,3D3
2994,1000000US110010088031002,"Block 1002, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",154,10,132,1,4,1,4,2,154,143,5,129,1,4,1,1,2,11,5,3,0,0,0,3,0,110010088031002,5,506,506,5,psa_26,5D3
85,1000000US110010067002004,"Block 2004, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",158,125,14,1,6,1,0,11,158,154,123,14,1,6,1,0,9,4,2,0,0,0,0,0,2,110010067002004,1,107,107,1,psa_16,1D2
1000,1000000US110010083021005,"Block 1005, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",162,126,19,1,6,1,2,7,162,154,118,19,1,6,1,2,7,8,8,0,0,0,0,0,0,110010083021005,1,104,104,1,psa_21,1D2
1934,1000000US110010083011006,"Block 1006, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",164,122,28,0,7,1,0,6,164,163,122,28,0,6,1,0,6,1,0,0,0,1,0,0,0,110010083011006,1,104,104,1,psa_21,1D2
6084,1000000US110010024003001,"Block 3001, Block Group 3, Census Tract 24, District of Columbia, District of Columbia",166,44,98,0,4,1,11,8,166,144,41,93,0,4,1,0,5,22,3,5,0,0,0,11,3,110010024003001,4,407,407,4,psa_47,4D2
6313,1000000US110010008021003,"Block 1003, Block Group 1, Census Tract 8.02, District of Columbia, District of Columbia",168,119,16,0,25,1,2,5,168,151,107,16,0,25,1,0,2,17,12,0,0,0,0,2,3,110010008021003,2,205,205,2,psa_46,2D2
4766,1000000US110010065001006,"Block 1006, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",171,147,8,0,8,1,5,2,171,163,142,8,0,8,1,2,2,8,5,0,0,0,0,3,0,110010065001006,1,106,106,1,psa_13,1D3
1158,1000000US110010052012002,"Block 2002, Block Group 2, Census Tract 52.01, District of Columbia, District of Columbia",172,143,5,0,14,1,2,7,172,154,127,5,0,14,1,0,7,18,16,0,0,0,0,2,0,110010052012002,3,301,301,3,psa_31,3D3
4489,1000000US110010002021001,"Block 1001, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",174,152,11,0,7,1,2,1,174,167,146,11,0,7,1,1,1,7,6,0,0,0,0,1,0,110010002021001,2,206,206,2,psa_29,2D2
3701,1000000US110010006004002,"Block 4002, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",182,79,96,1,3,1,1,1,182,176,74,96,1,3,1,0,1,6,5,0,0,0,0,1,0,110010006004002,2,203,203,2,psa_50,2D1
447,1000000US110010037002001,"Block 2001, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",199,22,7,0,0,1,157,12,199,14,6,7,0,0,1,0,0,185,16,0,0,0,0,157,12,110010037002001,3,304,304,3,psa_36,3D1
3564,1000000US110010042021006,"Block 1006, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",200,173,5,0,8,1,8,5,200,177,157,5,0,8,1,1,5,23,16,0,0,0,0,7,0,110010042021006,2,208,208,2,psa_33,2D3
3006,1000000US110010081001004,"Block 1004, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",201,156,38,0,3,1,0,3,201,195,150,38,0,3,1,0,3,6,6,0,0,0,0,0,0,110010081001004,1,108,108,1,psa_17,1D2
1559,1000000US110010083021004,"Block 1004, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",214,159,46,0,4,1,0,4,214,205,152,45,0,4,1,0,3,9,7,1,0,0,0,0,1,110010083021004,1,104,104,1,psa_21,1D2
6438,1000000US110010011003007,"Block 3007, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",226,190,9,0,18,1,4,4,226,210,179,9,0,18,1,1,2,16,11,0,0,0,0,3,2,110010011003007,2,201,201,2,psa_55,2D1
3538,1000000US110010066001010,"Block 1010, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",230,206,9,1,8,1,4,1,230,225,203,9,1,8,1,2,1,5,3,0,0,0,0,2,0,110010066001010,1,107,107,1,psa_16,1D2
4743,1000000US110010034002004,"Block 2004, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",242,10,208,1,8,1,1,13,242,228,10,196,1,8,1,1,11,14,0,12,0,0,0,0,2,110010034002004,3,306,306,3,psa_38,3D2
224,1000000US110010084021005,"Block 1005, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",245,118,103,3,10,1,1,9,245,236,113,101,2,10,1,0,9,9,5,2,1,0,0,1,0,110010084021005,1,104,104,1,psa_21,1D2
1256,1000000US110010010014021,"Block 4021, Block Group 4, Census Tract 10.01, District of Columbia, District of Columbia",248,196,22,0,25,1,3,1,248,238,189,22,0,25,1,0,1,10,7,0,0,0,0,3,0,110010010014021,2,202,202,2,psa_52,2D1
115,1000000US110010073011014,"Block 1014, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",254,143,63,0,14,1,15,18,254,213,127,54,0,14,1,0,17,41,16,9,0,0,0,15,1,110010073011014,7,707,707,7,psa_4,7D2
6151,1000000US110010055005001,"Block 5001, Block Group 5, Census Tract 55, District of Columbia, District of Columbia",258,188,10,1,41,1,4,13,258,235,176,10,1,40,1,0,7,23,12,0,0,1,0,4,6,110010055005001,2,208,208,2,psa_33,2D3
2366,1000000US110010042021001,"Block 1001, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",263,222,7,0,27,1,1,5,263,251,211,7,0,27,1,0,5,12,11,0,0,0,0,1,0,110010042021001,2,208,208,2,psa_33,2D3
3038,1000000US110010067001004,"Block 1004, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",264,219,31,2,2,1,8,1,264,246,206,31,2,2,1,3,1,18,13,0,0,0,0,5,0,110010067001004,1,107,107,1,psa_16,1D2
3159,1000000US110010033012000,"Block 2000, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",271,83,165,1,5,1,9,7,271,259,81,164,1,5,0,1,7,12,2,1,0,0,1,8,0,110010033012000,3,306,306,3,psa_38,3D2
1,1000000US110010040021000,"Block 1000, Block Group 1, Census Tract 40.02, District of Columbia, District of Columbia",273,199,24,0,10,1,22,17,273,216,182,12,0,10,1,0,11,57,17,12,0,0,0,22,6,110010040021000,3,303,303,3,psa_37,3D3
5978,1000000US110010059001018,"Block 1018, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",283,209,26,0,37,1,1,9,283,271,202,25,0,37,1,0,6,12,7,1,0,0,0,1,3,110010059001018,1,101,101,1,psa_20,1D1
6335,1000000US110010034001001,"Block 1001, Block Group 1, Census Tract 34, District of Columbia, District of Columbia",283,23,240,0,7,1,1,11,283,270,16,235,0,7,1,0,11,13,7,5,0,0,0,1,0,110010034001001,3,306,306,3,psa_38,3D2
263,1000000US110010095012002,"Block 2002, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",286,17,216,0,1,1,39,12,286,224,7,211,0,0,0,0,6,62,10,5,0,1,1,39,6,110010095012002,4,405,405,4,psa_49,4D2
1930,1000000US110010011001010,"Block 1010, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",294,225,25,0,35,1,0,8,294,285,220,25,0,34,1,0,5,9,5,0,0,1,0,0,3,110010011001010,2,201,201,2,psa_55,2D1
856,1000000US110010082002004,"Block 2004, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",299,243,19,2,31,1,3,0,299,290,237,19,2,31,1,0,0,9,6,0,0,0,0,3,0,110010082002004,1,108,108,1,psa_17,1D2
5872,1000000US110010073041012,"Block 1012, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",300,5,291,0,3,1,0,0,300,298,5,289,0,3,1,0,0,2,0,2,0,0,0,0,0,110010073041012,7,706,706,7,psa_2,7D3
2227,1000000US110010028022002,"Block 2002, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",303,122,123,0,15,1,15,27,303,243,91,119,0,15,0,0,18,60,31,4,0,0,1,15,9,110010028022002,3,302,302,3,psa_42,3D1
4180,1000000US110010104002027,"Block 2027, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",323,35,284,0,0,1,0,3,323,320,34,282,0,0,1,0,3,3,1,2,0,0,0,0,0,110010104002027,7,703,703,7,psa_8,7D1
5940,1000000US110010027012002,"Block 2002, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",327,154,79,1,30,1,42,20,327,248,129,77,0,29,1,0,12,79,25,2,1,1,0,42,8,110010027012002,3,302,302,3,psa_42,3D1
457,1000000US110010040011003,"Block 1003, Block Group 1, Census Tract 40.01, District of Columbia, District of Columbia",331,276,19,2,18,1,6,9,331,311,264,19,2,18,1,0,7,20,12,0,0,0,0,6,2,110010040011003,3,303,303,3,psa_37,3D3
3286,1000000US110010052012000,"Block 2000, Block Group 2, Census Tract 52.01, District of Columbia, District of Columbia",338,278,16,1,28,1,0,14,338,325,265,16,1,28,1,0,14,13,13,0,0,0,0,0,0,110010052012000,3,301,301,3,psa_31,3D3
3743,1000000US110010103001009,"Block 1009, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",353,243,71,6,9,1,13,10,353,308,215,68,4,9,1,1,10,45,28,3,2,0,0,12,0,110010103001009,4,401,401,4,psa_56,4D1
450,1000000US110010037003003,"Block 3003, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",378,209,108,3,19,1,27,11,378,304,169,106,3,19,1,1,5,74,40,2,0,0,0,26,6,110010037003003,3,304,304,3,psa_36,3D1
429,1000000US110010027012004,"Block 2004, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",385,159,191,0,15,1,6,13,385,367,148,191,0,15,1,0,12,18,11,0,0,0,0,6,1,110010027012004,3,302,302,3,psa_42,3D1
49,1000000US110010053014005,"Block 4005, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",403,299,15,8,47,1,24,9,403,356,282,15,2,46,1,2,8,47,17,0,6,1,0,22,1,110010053014005,3,301,301,3,psa_31,3D3
24,1000000US110010048021006,"Block 1006, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",407,282,55,1,41,1,17,10,407,375,269,55,1,41,0,0,9,32,13,0,0,0,1,17,1,110010048021006,3,308,308,3,psa_27,3D2
818,1000000US110010052014002,"Block 4002, Block Group 4, Census Tract 52.01, District of Columbia, District of Columbia",415,95,291,3,0,1,16,9,415,388,87,291,0,0,1,1,8,27,8,0,3,0,0,15,1,110010052014002,3,301,301,3,psa_31,3D3
1412,1000000US110010025024000,"Block 4000, Block Group 4, Census Tract 25.02, District of Columbia, District of Columbia",417,120,109,3,6,1,123,55,417,154,40,102,1,6,1,0,4,263,80,7,2,0,0,123,51,110010025024000,4,404,404,4,psa_48,4D3
4751,1000000US110010039001003,"Block 1003, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",420,289,63,0,27,1,27,13,420,352,249,63,0,26,1,5,8,68,40,0,0,1,0,22,5,110010039001003,3,303,303,3,psa_37,3D3
3542,1000000US110010039003002,"Block 3002, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",423,285,87,0,14,1,19,17,423,366,259,84,0,14,0,2,7,57,26,3,0,0,1,17,10,110010039003002,3,303,303,3,psa_37,3D3
20,1000000US110010047021012,"Block 1012, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",427,307,46,0,59,1,3,11,427,401,285,46,0,59,1,1,9,26,22,0,0,0,0,2,2,110010047021012,1,101,101,1,psa_20,1D1
4702,1000000US110010105002027,"Block 2027, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",436,101,242,1,59,1,13,19,436,398,87,236,1,58,1,2,13,38,14,6,0,1,0,11,6,110010105002027,1,103,103,1,psa_12,1D1
5443,1000000US110010099072005,"Block 2005, Block Group 2, Census Tract 99.07, District of Columbia, District of Columbia",451,0,430,0,4,1,0,16,451,446,0,430,0,4,1,0,11,5,0,0,0,0,0,0,5,110010099072005,6,604,604,6,psa_14,6D3
3698,1000000US110010006001003,"Block 1003, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",476,399,17,0,19,1,18,22,476,403,355,14,0,19,1,1,13,73,44,3,0,0,0,17,9,110010006001003,2,203,203,2,psa_50,2D1
2319,1000000US110010110001002,"Block 1002, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",517,29,423,7,8,1,29,20,517,482,27,416,7,8,1,4,19,35,2,7,0,0,0,25,1,110010110001002,1,105,105,1,psa_22,1D3
6167,1000000US110010039004000,"Block 4000, Block Group 4, Census Tract 39, District of Columbia, District of Columbia",537,420,58,1,20,1,11,26,537,486,384,57,1,20,1,3,20,51,36,1,0,0,0,8,6,110010039004000,3,303,303,3,psa_37,3D3
3858,1000000US110010076031000,"Block 1000, Block Group 1, Census Tract 76.03, District of Columbia, District of Columbia",545,16,508,3,2,1,1,14,545,537,14,504,3,2,0,1,13,8,2,4,0,0,1,0,1,110010076031000,6,606,606,6,psa_7,6D2
5524,1000000US110010001002000,"Block 2000, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",609,553,13,0,27,1,4,11,609,582,531,13,0,25,1,2,10,27,22,0,0,2,0,2,1,110010001002000,2,206,206,2,psa_29,2D2
456,1000000US110010039001001,"Block 1001, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",643,439,98,2,50,1,30,23,643,569,401,96,2,50,1,4,15,74,38,2,0,0,0,26,8,110010039001001,3,303,303,3,psa_37,3D3
1889,1000000US110010077033003,"Block 3003, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",650,3,624,2,0,1,0,20,650,643,3,619,2,0,1,0,18,7,0,5,0,0,0,0,2,110010077033003,6,603,603,6,psa_15,6D3
36,1000000US110010050021002,"Block 1002, Block Group 1, Census Tract 50.02, District of Columbia, District of Columbia",658,92,454,4,8,1,85,14,658,543,74,453,1,8,0,0,7,115,18,1,3,0,1,85,7,110010050021002,3,307,307,3,psa_28,3D3
1329,1000000US110010092011004,"Block 1004, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",662,199,396,0,26,1,23,17,662,609,173,394,0,26,1,3,12,53,26,2,0,0,0,20,5,110010092011004,5,502,502,5,psa_40,5D1
3131,1000000US110010005011012,"Block 1012, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",672,543,51,5,39,1,18,15,672,622,517,49,1,39,1,3,12,50,26,2,4,0,0,15,3,110010005011012,2,204,204,2,psa_44,2D2
2417,1000000US110010028021000,"Block 1000, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",680,371,83,8,22,1,135,60,680,395,269,80,1,22,1,0,22,285,102,3,7,0,0,135,38,110010028021000,3,302,302,3,psa_42,3D1
2593,1000000US110010027021004,"Block 1004, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",685,250,58,26,16,1,293,41,685,152,76,44,4,16,0,6,6,533,174,14,22,0,1,287,35,110010027021004,3,302,302,3,psa_42,3D1
765,1000000US110010018032005,"Block 2005, Block Group 2, Census Tract 18.03, District of Columbia, District of Columbia",696,38,452,1,26,1,144,34,696,502,11,451,0,26,1,2,11,194,27,1,1,0,0,142,23,110010018032005,4,402,402,4,psa_53,4D1
2432,1000000US110010007023001,"Block 3001, Block Group 3, Census Tract 7.02, District of Columbia, District of Columbia",715,597,34,0,39,1,20,24,715,653,558,34,0,38,1,5,17,62,39,0,0,1,0,15,7,110010007023001,2,204,204,2,psa_44,2D2
2557,1000000US110010038002000,"Block 2000, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",748,495,119,3,57,1,38,35,748,653,451,117,2,55,1,3,24,95,44,2,1,2,0,35,11,110010038002000,3,303,303,3,psa_37,3D3
3157,1000000US110010002024004,"Block 4004, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",774,606,51,0,87,1,9,20,774,725,569,50,0,87,1,3,15,49,37,1,0,0,0,6,5,110010002024004,2,206,206,2,psa_29,2D2
2610,1000000US110010032003001,"Block 3001, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",790,114,517,5,19,1,110,24,790,574,35,509,5,19,1,0,5,216,79,8,0,0,0,110,19,110010032003001,4,409,409,4,psa_41,4D3
574,1000000US110010105002028,"Block 2028, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",1005,575,273,7,97,1,16,36,1005,930,530,264,5,96,1,2,32,75,45,9,2,1,0,14,4,110010105002028,1,103,103,1,psa_12,1D1
