rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
74,1000000US110010065001010,"Block 1010, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",51,46,0,0,2,0,2,1,51,51,46,0,0,2,0,2,1,0,0,0,0,0,0,0,0,110010065001010,1,106,106,1,psa_13,1D3
76,1000000US110010065001012,"Block 1012, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",13,13,0,0,0,0,0,0,13,12,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010065001012,1,106,106,1,psa_13,1D3
78,1000000US110010066001019,"Block 1019, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001019,1,107,107,1,psa_16,1D2
79,1000000US110010067001002,"Block 1002, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",146,67,69,1,4,0,0,5,146,145,66,69,1,4,0,0,5,1,1,0,0,0,0,0,0,110010067001002,1,107,107,1,psa_16,1D2
81,1000000US110010067001006,"Block 1006, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",18,14,4,0,0,0,0,0,18,18,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001006,1,107,107,1,psa_16,1D2
82,1000000US110010067001008,"Block 1008, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",147,96,38,1,5,0,0,7,147,138,88,38,0,5,0,0,7,9,8,0,1,0,0,0,0,110010067001008,1,107,107,1,psa_16,1D2
83,1000000US110010067001010,"Block 1010, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",99,80,12,0,3,0,0,4,99,91,72,12,0,3,0,0,4,8,8,0,0,0,0,0,0,110010067001010,1,107,107,1,psa_16,1D2
84,1000000US110010067002003,"Block 2003, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",62,59,0,0,3,0,0,0,62,60,58,0,0,2,0,0,0,2,1,0,0,1,0,0,0,110010067002003,1,107,107,1,psa_16,1D2
85,1000000US110010067002004,"Block 2004, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",158,125,14,1,6,1,0,11,158,154,123,14,1,6,1,0,9,4,2,0,0,0,0,0,2,110010067002004,1,107,107,1,psa_16,1D2
86,1000000US110010067002010,"Block 2010, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",53,47,3,0,2,0,0,1,53,52,46,3,0,2,0,0,1,1,1,0,0,0,0,0,0,110010067002010,1,107,107,1,psa_16,1D2
87,1000000US110010067003004,"Block 3004, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067003004,1,107,107,1,psa_16,1D2
88,1000000US110010067003005,"Block 3005, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",88,76,8,0,3,0,1,0,88,83,71,8,0,3,0,1,0,5,5,0,0,0,0,0,0,110010067003005,1,107,107,1,psa_16,1D2
90,1000000US110010068022004,"Block 2004, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",141,88,50,1,0,0,0,2,141,138,87,49,0,0,0,0,2,3,1,1,1,0,0,0,0,110010068022004,1,107,107,1,psa_16,1D2
91,1000000US110010068022008,"Block 2008, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022008,1,107,107,1,psa_16,1D2
92,1000000US110010068022010,"Block 2010, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",85,32,50,1,2,0,0,0,85,84,31,50,1,2,0,0,0,1,1,0,0,0,0,0,0,110010068022010,1,107,107,1,psa_16,1D2
93,1000000US110010068022012,"Block 2012, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",3,2,0,0,1,0,0,0,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010068022012,1,107,107,1,psa_16,1D2
97,1000000US110010069001012,"Block 1012, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",72,52,18,0,0,0,0,2,72,70,50,18,0,0,0,0,2,2,2,0,0,0,0,0,0,110010069001012,1,106,106,1,psa_13,1D3
98,1000000US110010069002004,"Block 2004, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",95,69,25,0,1,0,0,0,95,93,67,25,0,1,0,0,0,2,2,0,0,0,0,0,0,110010069002004,1,106,106,1,psa_13,1D3
99,1000000US110010069002005,"Block 2005, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",128,100,24,0,2,0,0,2,128,125,97,24,0,2,0,0,2,3,3,0,0,0,0,0,0,110010069002005,1,106,106,1,psa_13,1D3
100,1000000US110010069002008,"Block 2008, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",38,23,13,0,0,0,0,2,38,37,23,12,0,0,0,0,2,1,0,1,0,0,0,0,0,110010069002008,1,106,106,1,psa_13,1D3
101,1000000US110010069002009,"Block 2009, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",73,49,19,0,5,0,0,0,73,73,49,19,0,5,0,0,0,0,0,0,0,0,0,0,0,110010069002009,1,106,106,1,psa_13,1D3
103,1000000US110010070001008,"Block 1008, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",142,125,6,1,3,0,0,7,142,139,122,6,1,3,0,0,7,3,3,0,0,0,0,0,0,110010070001008,1,106,106,1,psa_13,1D3
104,1000000US110010070001009,"Block 1009, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",114,86,23,0,0,0,0,5,114,111,83,23,0,0,0,0,5,3,3,0,0,0,0,0,0,110010070001009,1,106,106,1,psa_13,1D3
107,1000000US110010070001012,"Block 1012, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",56,25,28,0,1,0,0,2,56,50,19,28,0,1,0,0,2,6,6,0,0,0,0,0,0,110010070001012,1,106,106,1,psa_13,1D3
108,1000000US110010070002021,"Block 2021, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002021,1,106,106,1,psa_13,1D3
110,1000000US110010071002003,"Block 2003, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,34,36,0,2,0,0,4,76,68,29,36,0,2,0,0,1,8,5,0,0,0,0,0,3,110010071002003,1,106,106,1,psa_13,1D3
111,1000000US110010072001021,"Block 1021, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",133,54,69,0,7,0,0,3,133,129,52,69,0,7,0,0,1,4,2,0,0,0,0,0,2,110010072001021,1,106,106,1,psa_13,1D3
112,1000000US110010072002004,"Block 2004, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002004,1,106,106,1,psa_13,1D3
113,1000000US110010072002005,"Block 2005, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",172,3,162,0,2,0,0,5,172,172,3,162,0,2,0,0,5,0,0,0,0,0,0,0,0,110010072002005,1,106,106,1,psa_13,1D3
116,1000000US110010073011017,"Block 1017, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",19,8,11,0,0,0,0,0,19,19,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011017,7,707,707,7,psa_4,7D2
117,1000000US110010073011039,"Block 1039, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",35,33,2,0,0,0,0,0,35,35,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011039,7,707,707,7,psa_4,7D2
118,1000000US110010073011041,"Block 1041, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",7,2,5,0,0,0,0,0,7,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011041,7,707,707,7,psa_4,7D2
119,1000000US110010073011043,"Block 1043, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011043,7,707,707,7,psa_4,7D2
120,1000000US110010073011093,"Block 1093, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011093,7,708,708,7,psa_1,7D3
121,1000000US110010073011097,"Block 1097, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",132,75,36,0,9,3,0,9,132,110,57,36,0,7,3,0,7,22,18,0,0,2,0,0,2,110010073011097,7,708,708,7,psa_1,7D3
123,1000000US110010073041003,"Block 1003, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041003,7,704,704,7,psa_5,7D2
124,1000000US110010073041007,"Block 1007, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",174,0,173,1,0,0,0,0,174,174,0,173,1,0,0,0,0,0,0,0,0,0,0,0,0,110010073041007,7,705,705,7,psa_3,7D2
125,1000000US110010073041008,"Block 1008, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",695,0,687,0,1,0,0,7,695,695,0,687,0,1,0,0,7,0,0,0,0,0,0,0,0,110010073041008,7,705,705,7,psa_3,7D2
126,1000000US110010074011032,"Block 1032, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",51,0,51,0,0,0,0,0,51,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011032,7,703,703,7,psa_8,7D1
127,1000000US110010074011037,"Block 1037, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",429,2,421,2,0,0,0,4,429,429,2,421,2,0,0,0,4,0,0,0,0,0,0,0,0,110010074011037,7,703,703,7,psa_8,7D1
128,1000000US110010074011038,"Block 1038, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",415,0,410,5,0,0,0,0,415,415,0,410,5,0,0,0,0,0,0,0,0,0,0,0,0,110010074011038,7,703,703,7,psa_8,7D1
129,1000000US110010074011039,"Block 1039, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",319,5,313,0,1,0,0,0,319,319,5,313,0,1,0,0,0,0,0,0,0,0,0,0,0,110010074011039,7,703,703,7,psa_8,7D1
130,1000000US110010074011040,"Block 1040, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011040,7,703,703,7,psa_8,7D1
132,1000000US110010074012004,"Block 2004, Block Group 2, Census Tract 74.01, District of Columbia, District of Columbia",252,0,246,0,0,0,0,6,252,248,0,246,0,0,0,0,2,4,0,0,0,0,0,0,4,110010074012004,7,703,703,7,psa_8,7D1
133,1000000US110010074031000,"Block 1000, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",116,0,116,0,0,0,0,0,116,112,0,112,0,0,0,0,0,4,0,4,0,0,0,0,0,110010074031000,7,704,704,7,psa_5,7D2
135,1000000US110010074031004,"Block 1004, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",225,0,217,0,0,0,0,8,225,223,0,215,0,0,0,0,8,2,0,2,0,0,0,0,0,110010074031004,7,704,704,7,psa_5,7D2
136,1000000US110010074031005,"Block 1005, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",635,1,621,1,1,0,0,11,635,628,1,614,1,1,0,0,11,7,0,7,0,0,0,0,0,110010074031005,7,704,704,7,psa_5,7D2
138,1000000US110010074041001,"Block 1001, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",23,0,23,0,0,0,0,0,23,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041001,7,704,704,7,psa_5,7D2
139,1000000US110010074041003,"Block 1003, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",45,0,44,0,0,0,0,1,45,45,0,44,0,0,0,0,1,0,0,0,0,0,0,0,0,110010074041003,7,704,704,7,psa_5,7D2
140,1000000US110010074041005,"Block 1005, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",183,0,181,0,1,0,0,1,183,182,0,180,0,1,0,0,1,1,0,1,0,0,0,0,0,110010074041005,7,704,704,7,psa_5,7D2
141,1000000US110010074041006,"Block 1006, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",72,1,71,0,0,0,0,0,72,72,1,71,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041006,7,704,704,7,psa_5,7D2
142,1000000US110010074041007,"Block 1007, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041007,7,704,704,7,psa_5,7D2
143,1000000US110010074041011,"Block 1011, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",76,0,76,0,0,0,0,0,76,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041011,7,704,704,7,psa_5,7D2
146,1000000US110010074042004,"Block 2004, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",89,10,75,0,3,0,0,1,89,89,10,75,0,3,0,0,1,0,0,0,0,0,0,0,0,110010074042004,7,704,704,7,psa_5,7D2
147,1000000US110010074042006,"Block 2006, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",102,0,100,1,1,0,0,0,102,102,0,100,1,1,0,0,0,0,0,0,0,0,0,0,0,110010074042006,7,703,703,7,psa_8,7D1
148,1000000US110010074042008,"Block 2008, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",49,0,47,0,0,0,0,2,49,49,0,47,0,0,0,0,2,0,0,0,0,0,0,0,0,110010074042008,7,704,704,7,psa_5,7D2
150,1000000US110010074043001,"Block 3001, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",60,0,60,0,0,0,0,0,60,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043001,7,704,704,7,psa_5,7D2
151,1000000US110010074043003,"Block 3003, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043003,7,704,704,7,psa_5,7D2
152,1000000US110010074061000,"Block 1000, Block Group 1, Census Tract 74.06, District of Columbia, District of Columbia",708,3,700,1,0,0,0,4,708,698,2,692,1,0,0,0,3,10,1,8,0,0,0,0,1,110010074061000,7,703,703,7,psa_8,7D1
154,1000000US110010074071005,"Block 1005, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",176,2,169,1,0,0,0,4,176,176,2,169,1,0,0,0,4,0,0,0,0,0,0,0,0,110010074071005,7,702,702,7,psa_6,7D1
155,1000000US110010074071008,"Block 1008, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071008,7,703,703,7,psa_8,7D1
156,1000000US110010074071011,"Block 1011, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071011,7,702,702,7,psa_6,7D1
157,1000000US110010074072009,"Block 2009, Block Group 2, Census Tract 74.07, District of Columbia, District of Columbia",141,0,139,0,0,0,0,2,141,141,0,139,0,0,0,0,2,0,0,0,0,0,0,0,0,110010074072009,7,703,703,7,psa_8,7D1
158,1000000US110010074081010,"Block 1010, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",440,0,438,0,0,0,0,2,440,438,0,436,0,0,0,0,2,2,0,2,0,0,0,0,0,110010074081010,7,702,702,7,psa_6,7D1
159,1000000US110010074081012,"Block 1012, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",533,0,527,1,0,0,1,4,533,531,0,525,1,0,0,1,4,2,0,2,0,0,0,0,0,110010074081012,7,702,702,7,psa_6,7D1
160,1000000US110010074091000,"Block 1000, Block Group 1, Census Tract 74.09, District of Columbia, District of Columbia",372,2,361,1,0,0,4,4,372,372,2,361,1,0,0,4,4,0,0,0,0,0,0,0,0,110010074091000,7,704,704,7,psa_5,7D2
161,1000000US110010074091002,"Block 1002, Block Group 1, Census Tract 74.09, District of Columbia, District of Columbia",222,0,216,0,0,0,0,6,222,218,0,213,0,0,0,0,5,4,0,3,0,0,0,0,1,110010074091002,7,704,704,7,psa_5,7D2
162,1000000US110010074092000,"Block 2000, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",546,6,527,0,0,0,0,13,546,546,6,527,0,0,0,0,13,0,0,0,0,0,0,0,0,110010074092000,7,704,704,7,psa_5,7D2
164,1000000US110010075021002,"Block 1002, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075021002,7,702,702,7,psa_6,7D1
165,1000000US110010075022007,"Block 2007, Block Group 2, Census Tract 75.02, District of Columbia, District of Columbia",146,0,142,2,1,0,0,1,146,145,0,141,2,1,0,0,1,1,0,1,0,0,0,0,0,110010075022007,7,702,702,7,psa_6,7D1
166,1000000US110010075041006,"Block 1006, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075041006,7,701,701,7,psa_9,7D1
169,1000000US110010076034009,"Block 4009, Block Group 4, Census Tract 76.03, District of Columbia, District of Columbia",21,1,20,0,0,0,0,0,21,21,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076034009,6,606,606,6,psa_7,6D2
170,1000000US110010076041001,"Block 1001, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",20,1,19,0,0,0,0,0,20,19,1,18,0,0,0,0,0,1,0,1,0,0,0,0,0,110010076041001,6,607,607,6,psa_10,6D2
171,1000000US110010076041005,"Block 1005, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",111,6,104,1,0,0,0,0,111,105,3,101,1,0,0,0,0,6,3,3,0,0,0,0,0,110010076041005,6,607,607,6,psa_10,6D2
172,1000000US110010076041008,"Block 1008, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",233,2,227,0,0,0,0,4,233,232,2,226,0,0,0,0,4,1,0,1,0,0,0,0,0,110010076041008,6,607,607,6,psa_10,6D2
173,1000000US110010076042018,"Block 2018, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",415,6,397,0,3,0,0,9,415,415,6,397,0,3,0,0,9,0,0,0,0,0,0,0,0,110010076042018,6,606,606,6,psa_7,6D2
175,1000000US110010076052002,"Block 2002, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",199,1,195,0,1,0,0,2,199,199,1,195,0,1,0,0,2,0,0,0,0,0,0,0,0,110010076052002,6,607,607,6,psa_10,6D2
176,1000000US110010077031000,"Block 1000, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",302,3,291,2,0,0,0,6,302,301,3,290,2,0,0,0,6,1,0,1,0,0,0,0,0,110010077031000,6,603,603,6,psa_15,6D3
177,1000000US110010077031001,"Block 1001, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",22,3,16,0,0,0,0,3,22,22,3,16,0,0,0,0,3,0,0,0,0,0,0,0,0,110010077031001,6,603,603,6,psa_15,6D3
178,1000000US110010077034001,"Block 4001, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077034001,6,603,603,6,psa_15,6D3
179,1000000US110010077034002,"Block 4002, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",2,0,1,0,0,0,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077034002,6,603,603,6,psa_15,6D3
180,1000000US110010077071001,"Block 1001, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",262,0,262,0,0,0,0,0,262,259,0,259,0,0,0,0,0,3,0,3,0,0,0,0,0,110010077071001,6,604,604,6,psa_14,6D3
181,1000000US110010077071002,"Block 1002, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",761,4,740,0,0,0,3,14,761,760,4,739,0,0,0,3,14,1,0,1,0,0,0,0,0,110010077071002,6,604,604,6,psa_14,6D3
182,1000000US110010077072005,"Block 2005, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",191,2,188,1,0,0,0,0,191,188,2,185,1,0,0,0,0,3,0,3,0,0,0,0,0,110010077072005,6,605,605,6,psa_11,6D2
183,1000000US110010077072010,"Block 2010, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072010,6,605,605,6,psa_11,6D2
184,1000000US110010077081003,"Block 1003, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",239,1,236,0,0,2,0,0,239,235,1,232,0,0,2,0,0,4,0,4,0,0,0,0,0,110010077081003,6,603,603,6,psa_15,6D3
185,1000000US110010077082006,"Block 2006, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",303,1,289,0,1,0,0,12,303,302,1,289,0,1,0,0,11,1,0,0,0,0,0,0,1,110010077082006,6,603,603,6,psa_15,6D3
186,1000000US110010077082017,"Block 2017, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",49,2,42,0,0,0,0,5,49,39,0,39,0,0,0,0,0,10,2,3,0,0,0,0,5,110010077082017,6,605,605,6,psa_11,6D2
187,1000000US110010077091011,"Block 1011, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",52,0,51,0,0,0,1,0,52,52,0,51,0,0,0,1,0,0,0,0,0,0,0,0,0,110010077091011,6,605,605,6,psa_11,6D2
188,1000000US110010077091012,"Block 1012, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",66,0,66,0,0,0,0,0,66,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091012,6,605,605,6,psa_11,6D2
