rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6037,1000000US110010014021000,"Block 1000, Block Group 1, Census Tract 14.02, District of Columbia, District of Columbia",101,91,4,0,6,0,0,0,101,100,90,4,0,6,0,0,0,1,1,0,0,0,0,0,0,110010014021000,2,201,201,2,psa_55,2D1
5972,1000000US110010015001000,"Block 1000, Block Group 1, Census Tract 15, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010015001000,2,201,201,2,psa_55,2D1
4470,1000000US110010016001000,"Block 1000, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016001000,4,401,401,4,psa_56,4D1
3110,1000000US110010017021000,"Block 1000, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",16,3,4,0,9,0,0,0,16,16,3,4,0,9,0,0,0,0,0,0,0,0,0,0,0,110010017021000,4,401,401,4,psa_56,4D1
2421,1000000US110010018031000,"Block 1000, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",176,22,137,0,1,0,10,6,176,145,11,130,0,1,0,0,3,31,11,7,0,0,0,10,3,110010018031000,4,401,401,4,psa_56,4D1
1579,1000000US110010018041000,"Block 1000, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",25,0,17,0,0,0,6,2,25,19,0,17,0,0,0,0,2,6,0,0,0,0,0,6,0,110010018041000,4,401,401,4,psa_56,4D1
4590,1000000US110010019011000,"Block 1000, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",101,1,98,0,0,0,0,2,101,101,1,98,0,0,0,0,2,0,0,0,0,0,0,0,0,110010019011000,4,402,402,4,psa_53,4D1
2371,1000000US110010019021000,"Block 1000, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",18,5,8,0,0,0,0,5,18,9,1,8,0,0,0,0,0,9,4,0,0,0,0,0,5,110010019021000,4,406,406,4,psa_54,4D2
312,1000000US110010002011000,"Block 1000, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",28,25,2,0,1,0,0,0,28,27,24,2,0,1,0,0,0,1,1,0,0,0,0,0,0,110010002011000,2,206,206,2,psa_29,2D2
2534,1000000US110010002021000,"Block 1000, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002021000,2,204,204,2,psa_44,2D2
3950,1000000US110010020011000,"Block 1000, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",96,23,44,0,0,0,25,4,96,50,2,44,0,0,0,0,4,46,21,0,0,0,0,25,0,110010020011000,4,403,403,4,psa_51,4D1
4233,1000000US110010020021000,"Block 1000, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",26,8,15,0,0,0,0,3,26,26,8,15,0,0,0,0,3,0,0,0,0,0,0,0,0,110010020021000,4,403,403,4,psa_51,4D1
3259,1000000US110010021011000,"Block 1000, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011000,4,402,402,4,psa_53,4D1
3711,1000000US110010021021000,"Block 1000, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",90,0,73,0,0,0,10,7,90,79,0,72,0,0,0,0,7,11,0,1,0,0,0,10,0,110010021021000,4,406,406,4,psa_54,4D2
5703,1000000US110010022011000,"Block 1000, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",227,35,151,0,2,0,33,6,227,162,12,144,0,2,0,2,2,65,23,7,0,0,0,31,4,110010022011000,4,407,407,4,psa_47,4D2
6067,1000000US110010022021000,"Block 1000, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",77,11,46,0,0,0,20,0,77,53,7,46,0,0,0,0,0,24,4,0,0,0,0,20,0,110010022021000,4,407,407,4,psa_47,4D2
2837,1000000US110010023011000,"Block 1000, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",174,15,134,0,1,0,20,4,174,139,10,128,0,1,0,0,0,35,5,6,0,0,0,20,4,110010023011000,4,407,407,4,psa_47,4D2
970,1000000US110010023021000,"Block 1000, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021000,4,405,405,4,psa_49,4D2
1105,1000000US110010024001000,"Block 1000, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",223,68,121,0,3,0,23,8,223,169,39,121,0,3,0,0,6,54,29,0,0,0,0,23,2,110010024001000,4,407,407,4,psa_47,4D2
5961,1000000US110010025011000,"Block 1000, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",298,43,182,1,1,2,65,4,298,209,24,180,1,1,1,2,0,89,19,2,0,0,1,63,4,110010025011000,4,404,404,4,psa_48,4D3
4979,1000000US110010025021000,"Block 1000, Block Group 1, Census Tract 25.02, District of Columbia, District of Columbia",140,12,114,0,0,0,11,3,140,112,7,101,0,0,0,4,0,28,5,13,0,0,0,7,3,110010025021000,4,404,404,4,psa_48,4D3
4311,1000000US110010026001000,"Block 1000, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",42,9,21,0,0,0,11,1,42,33,9,21,0,0,0,2,1,9,0,0,0,0,0,9,0,110010026001000,4,404,404,4,psa_48,4D3
3732,1000000US110010027011000,"Block 1000, Block Group 1, Census Tract 27.01, District of Columbia, District of Columbia",253,182,46,1,14,0,0,10,253,224,159,45,1,14,0,0,5,29,23,1,0,0,0,0,5,110010027011000,3,302,302,3,psa_42,3D1
2368,1000000US110010027021000,"Block 1000, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",708,367,124,8,61,0,119,29,708,474,281,113,1,59,0,4,16,234,86,11,7,2,0,115,13,110010027021000,3,302,302,3,psa_42,3D1
1501,1000000US110010028011000,"Block 1000, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028011000,4,408,408,4,psa_39,4D3
2417,1000000US110010028021000,"Block 1000, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",680,371,83,8,22,1,135,60,680,395,269,80,1,22,1,0,22,285,102,3,7,0,0,135,38,110010028021000,3,302,302,3,psa_42,3D1
435,1000000US110010029001000,"Block 1000, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",71,40,17,0,3,0,5,6,71,50,26,17,0,3,0,0,4,21,14,0,0,0,0,5,2,110010029001000,4,408,408,4,psa_39,4D3
2938,1000000US110010003001000,"Block 1000, Block Group 1, Census Tract 3, District of Columbia, District of Columbia",274,253,5,2,10,0,0,4,274,255,235,5,2,10,0,0,3,19,18,0,0,0,0,0,1,110010003001000,2,204,204,2,psa_44,2D2
4735,1000000US110010030001000,"Block 1000, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",128,63,30,0,8,0,22,5,128,100,57,29,0,8,0,2,4,28,6,1,0,0,0,20,1,110010030001000,3,302,302,3,psa_42,3D1
5328,1000000US110010031001000,"Block 1000, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",6,3,3,0,0,0,0,0,6,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010031001000,4,409,409,4,psa_41,4D3
4148,1000000US110010032001000,"Block 1000, Block Group 1, Census Tract 32, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010032001000,4,409,409,4,psa_41,4D3
829,1000000US110010033011000,"Block 1000, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010033011000,3,306,306,3,psa_38,3D2
5254,1000000US110010033021000,"Block 1000, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",179,70,89,0,8,0,12,0,179,158,63,87,0,8,0,0,0,21,7,2,0,0,0,12,0,110010033021000,3,308,308,3,psa_27,3D2
2482,1000000US110010034001000,"Block 1000, Block Group 1, Census Tract 34, District of Columbia, District of Columbia",343,14,313,1,1,0,6,8,343,330,14,307,1,1,0,1,6,13,0,6,0,0,0,5,2,110010034001000,3,306,306,3,psa_38,3D2
5252,1000000US110010035001000,"Block 1000, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",245,84,120,0,3,0,26,12,245,199,73,115,0,3,0,1,7,46,11,5,0,0,0,25,5,110010035001000,3,304,304,3,psa_36,3D1
5157,1000000US110010036001000,"Block 1000, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",543,262,178,2,21,0,58,22,543,434,228,172,1,21,0,2,10,109,34,6,1,0,0,56,12,110010036001000,3,304,304,3,psa_36,3D1
2040,1000000US110010037001000,"Block 1000, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",396,140,106,1,20,0,100,29,396,240,124,85,1,20,0,0,10,156,16,21,0,0,0,100,19,110010037001000,3,304,304,3,psa_36,3D1
2507,1000000US110010038001000,"Block 1000, Block Group 1, Census Tract 38, District of Columbia, District of Columbia",680,461,109,0,34,0,41,35,680,588,421,104,0,33,0,5,25,92,40,5,0,1,0,36,10,110010038001000,3,303,303,3,psa_37,3D3
455,1000000US110010039001000,"Block 1000, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",9,7,0,0,0,0,1,1,9,8,7,0,0,0,0,0,1,1,0,0,0,0,0,1,0,110010039001000,3,302,302,3,psa_42,3D1
6197,1000000US110010004001000,"Block 1000, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",6,3,3,0,0,0,0,0,6,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004001000,2,204,204,2,psa_44,2D2
2328,1000000US110010040011000,"Block 1000, Block Group 1, Census Tract 40.01, District of Columbia, District of Columbia",312,248,13,0,23,0,11,17,312,282,228,12,0,23,0,2,17,30,20,1,0,0,0,9,0,110010040011000,3,303,303,3,psa_37,3D3
1,1000000US110010040021000,"Block 1000, Block Group 1, Census Tract 40.02, District of Columbia, District of Columbia",273,199,24,0,10,1,22,17,273,216,182,12,0,10,1,0,11,57,17,12,0,0,0,22,6,110010040021000,3,303,303,3,psa_37,3D3
3922,1000000US110010041001000,"Block 1000, Block Group 1, Census Tract 41, District of Columbia, District of Columbia",452,383,14,0,32,0,7,16,452,405,345,12,0,32,0,2,14,47,38,2,0,0,0,5,2,110010041001000,2,208,208,2,psa_33,2D3
2105,1000000US110010042011000,"Block 1000, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",238,165,51,0,10,0,5,7,238,227,160,49,0,10,0,1,7,11,5,2,0,0,0,4,0,110010042011000,3,301,301,3,psa_31,3D3
4357,1000000US110010042021000,"Block 1000, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",231,202,2,0,12,0,4,11,231,217,196,2,0,11,0,0,8,14,6,0,0,1,0,4,3,110010042021000,3,301,301,3,psa_31,3D3
3940,1000000US110010043001000,"Block 1000, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",150,122,11,0,6,0,5,6,150,126,104,11,0,6,0,0,5,24,18,0,0,0,0,5,1,110010043001000,3,301,301,3,psa_31,3D3
2817,1000000US110010044001000,"Block 1000, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",87,46,37,0,2,0,0,2,87,86,45,37,0,2,0,0,2,1,1,0,0,0,0,0,0,110010044001000,3,305,305,3,psa_32,3D2
629,1000000US110010046001000,"Block 1000, Block Group 1, Census Tract 46, District of Columbia, District of Columbia",204,51,138,0,4,0,4,7,204,194,50,136,0,4,0,0,4,10,1,2,0,0,0,4,3,110010046001000,3,308,308,3,psa_27,3D2
17,1000000US110010047011000,"Block 1000, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",468,8,437,1,9,0,4,9,468,461,7,435,1,9,0,1,8,7,1,2,0,0,0,3,1,110010047011000,1,102,102,1,psa_18,1D1
3160,1000000US110010047021000,"Block 1000, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",336,65,243,0,8,0,8,12,336,322,63,240,0,8,0,0,11,14,2,3,0,0,0,8,1,110010047021000,1,102,102,1,psa_18,1D1
2418,1000000US110010048011000,"Block 1000, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",38,8,30,0,0,0,0,0,38,37,7,30,0,0,0,0,0,1,1,0,0,0,0,0,0,110010048011000,3,306,306,3,psa_38,3D2
4202,1000000US110010048021000,"Block 1000, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",377,0,365,3,3,0,0,6,377,374,0,363,3,3,0,0,5,3,0,2,0,0,0,0,1,110010048021000,3,308,308,3,psa_27,3D2
1434,1000000US110010049011000,"Block 1000, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",390,62,309,1,0,0,15,3,390,320,15,303,1,0,0,0,1,70,47,6,0,0,0,15,2,110010049011000,3,307,307,3,psa_28,3D3
2771,1000000US110010049021000,"Block 1000, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",340,10,326,0,0,0,4,0,340,323,2,321,0,0,0,0,0,17,8,5,0,0,0,4,0,110010049021000,3,307,307,3,psa_28,3D3
4332,1000000US110010005011000,"Block 1000, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011000,2,203,203,2,psa_50,2D1
5761,1000000US110010005021000,"Block 1000, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",377,279,17,8,34,0,26,13,377,308,247,16,1,34,0,0,10,69,32,1,7,0,0,26,3,110010005021000,2,204,204,2,psa_44,2D2
1704,1000000US110010050011000,"Block 1000, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050011000,3,307,307,3,psa_28,3D3
743,1000000US110010050021000,"Block 1000, Block Group 1, Census Tract 50.02, District of Columbia, District of Columbia",504,176,45,19,16,0,229,19,504,149,80,43,8,16,0,0,2,355,96,2,11,0,0,229,17,110010050021000,3,307,307,3,psa_28,3D3
5220,1000000US110010052011000,"Block 1000, Block Group 1, Census Tract 52.01, District of Columbia, District of Columbia",1113,611,214,10,84,16,134,44,1113,856,529,206,3,84,0,2,32,257,82,8,7,0,16,132,12,110010052011000,2,208,208,2,psa_33,2D3
1312,1000000US110010053011000,"Block 1000, Block Group 1, Census Tract 53.01, District of Columbia, District of Columbia",269,232,9,0,10,0,11,7,269,252,227,9,0,9,0,0,7,17,5,0,0,1,0,11,0,110010053011000,3,301,301,3,psa_31,3D3
4114,1000000US110010055001000,"Block 1000, Block Group 1, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055001000,2,208,208,2,psa_33,2D3
4673,1000000US110010056001000,"Block 1000, Block Group 1, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056001000,2,207,207,2,psa_24,2D3
2307,1000000US110010058001000,"Block 1000, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001000,1,101,101,1,psa_20,1D1
4101,1000000US110010059001000,"Block 1000, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001000,1,102,102,1,psa_18,1D1
1876,1000000US110010006001000,"Block 1000, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",312,281,8,0,22,0,0,1,312,309,278,8,0,22,0,0,1,3,3,0,0,0,0,0,0,110010006001000,2,203,203,2,psa_50,2D1
2808,1000000US110010062021000,"Block 1000, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021000,1,102,102,1,psa_18,1D1
1213,1000000US110010064001000,"Block 1000, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",71,16,33,1,18,0,0,3,71,71,16,33,1,18,0,0,3,0,0,0,0,0,0,0,0,110010064001000,1,105,105,1,psa_22,1D3
5633,1000000US110010065001000,"Block 1000, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",62,50,6,0,5,0,0,1,62,61,49,6,0,5,0,0,1,1,1,0,0,0,0,0,0,110010065001000,1,107,107,1,psa_16,1D2
6393,1000000US110010066001000,"Block 1000, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",134,115,4,0,4,0,6,5,134,122,107,4,0,4,0,2,5,12,8,0,0,0,0,4,0,110010066001000,1,107,107,1,psa_16,1D2
4732,1000000US110010067001000,"Block 1000, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",190,120,59,1,5,0,0,5,190,184,116,58,1,5,0,0,4,6,4,1,0,0,0,0,1,110010067001000,1,107,107,1,psa_16,1D2
2649,1000000US110010068011000,"Block 1000, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",252,69,171,0,6,0,1,5,252,246,63,171,0,6,0,1,5,6,6,0,0,0,0,0,0,110010068011000,1,107,107,1,psa_16,1D2
4437,1000000US110010068021000,"Block 1000, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",92,20,65,0,1,0,0,6,92,89,20,63,0,1,0,0,5,3,0,2,0,0,0,0,1,110010068021000,1,107,107,1,psa_16,1D2
2310,1000000US110010068041000,"Block 1000, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041000,5,507,507,5,psa_23,5D3
2718,1000000US110010069001000,"Block 1000, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",85,40,38,0,4,0,1,2,85,83,38,38,0,4,0,1,2,2,2,0,0,0,0,0,0,110010069001000,1,107,107,1,psa_16,1D2
4158,1000000US110010007011000,"Block 1000, Block Group 1, Census Tract 7.01, District of Columbia, District of Columbia",442,312,28,10,41,0,25,26,442,363,273,23,3,40,0,4,20,79,39,5,7,1,0,21,6,110010007011000,2,204,204,2,psa_44,2D2
4957,1000000US110010007021000,"Block 1000, Block Group 1, Census Tract 7.02, District of Columbia, District of Columbia",515,439,15,1,27,0,17,16,515,458,399,14,0,27,0,6,12,57,40,1,1,0,0,11,4,110010007021000,2,204,204,2,psa_44,2D2
1859,1000000US110010070001000,"Block 1000, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",181,155,11,0,6,0,4,5,181,167,148,11,0,6,0,1,1,14,7,0,0,0,0,3,4,110010070001000,1,107,107,1,psa_16,1D2
2200,1000000US110010071001000,"Block 1000, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001000,1,106,106,1,psa_13,1D3
2380,1000000US110010072001000,"Block 1000, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001000,1,106,106,1,psa_13,1D3
4338,1000000US110010073011000,"Block 1000, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011000,7,703,703,7,psa_8,7D1
3826,1000000US110010073041000,"Block 1000, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041000,7,704,704,7,psa_5,7D2
568,1000000US110010074011000,"Block 1000, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011000,1,106,106,1,psa_13,1D3
133,1000000US110010074031000,"Block 1000, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",116,0,116,0,0,0,0,0,116,112,0,112,0,0,0,0,0,4,0,4,0,0,0,0,0,110010074031000,7,704,704,7,psa_5,7D2
137,1000000US110010074041000,"Block 1000, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",1073,1,1034,3,1,0,11,23,1073,1051,1,1025,1,1,0,2,21,22,0,9,2,0,0,9,2,110010074041000,7,704,704,7,psa_5,7D2
152,1000000US110010074061000,"Block 1000, Block Group 1, Census Tract 74.06, District of Columbia, District of Columbia",708,3,700,1,0,0,0,4,708,698,2,692,1,0,0,0,3,10,1,8,0,0,0,0,1,110010074061000,7,703,703,7,psa_8,7D1
1795,1000000US110010074071000,"Block 1000, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071000,7,702,702,7,psa_6,7D1
5869,1000000US110010074081000,"Block 1000, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",1136,23,1097,3,2,0,0,11,1136,1113,17,1080,3,2,0,0,11,23,6,17,0,0,0,0,0,110010074081000,7,702,702,7,psa_6,7D1
160,1000000US110010074091000,"Block 1000, Block Group 1, Census Tract 74.09, District of Columbia, District of Columbia",372,2,361,1,0,0,4,4,372,372,2,361,1,0,0,4,4,0,0,0,0,0,0,0,0,110010074091000,7,704,704,7,psa_5,7D2
163,1000000US110010075021000,"Block 1000, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",1495,23,1435,2,1,0,8,26,1495,1475,17,1428,2,1,0,1,26,20,6,7,0,0,0,7,0,110010075021000,7,701,701,7,psa_9,7D1
3309,1000000US110010075031000,"Block 1000, Block Group 1, Census Tract 75.03, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075031000,7,701,701,7,psa_9,7D1
4297,1000000US110010075041000,"Block 1000, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",197,1,193,0,0,0,0,3,197,197,1,193,0,0,0,0,3,0,0,0,0,0,0,0,0,110010075041000,7,701,701,7,psa_9,7D1
1430,1000000US110010076011000,"Block 1000, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",54,2,49,0,0,0,3,0,54,46,0,46,0,0,0,0,0,8,2,3,0,0,0,3,0,110010076011000,6,607,607,6,psa_10,6D2
