rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2953,1000000US110010020022000,"Block 2000, Block Group 2, Census Tract 20.02, District of Columbia, District of Columbia",236,43,126,4,7,0,46,10,236,164,25,122,4,7,0,1,5,72,18,4,0,0,0,45,5,110010020022000,4,403,403,4,psa_51,4D1
3037,1000000US110010099012015,"Block 2015, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",73,6,63,4,0,0,0,0,73,73,6,63,4,0,0,0,0,0,0,0,0,0,0,0,0,110010099012015,6,605,605,6,psa_11,6D2
3399,1000000US110010107001006,"Block 1006, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",382,297,11,4,44,0,5,21,382,353,273,11,4,44,0,1,20,29,24,0,0,0,0,4,1,110010107001006,2,207,207,2,psa_24,2D3
3723,1000000US110010099012005,"Block 2005, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",39,0,35,4,0,0,0,0,39,39,0,35,4,0,0,0,0,0,0,0,0,0,0,0,0,110010099012005,6,605,605,6,psa_11,6D2
3743,1000000US110010103001009,"Block 1009, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",353,243,71,6,9,1,13,10,353,308,215,68,4,9,1,1,10,45,28,3,2,0,0,12,0,110010103001009,4,401,401,4,psa_56,4D1
4126,1000000US110010074062000,"Block 2000, Block Group 2, Census Tract 74.06, District of Columbia, District of Columbia",1624,7,1584,4,2,0,12,15,1624,1595,2,1574,4,2,0,2,11,29,5,10,0,0,0,10,4,110010074062000,7,703,703,7,psa_8,7D1
4468,1000000US110010099012003,"Block 2003, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",57,7,46,4,0,0,0,0,57,51,1,46,4,0,0,0,0,6,6,0,0,0,0,0,0,110010099012003,6,605,605,6,psa_11,6D2
4930,1000000US110010002011001,"Block 1001, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",3888,2915,257,7,481,5,43,180,3888,3614,2716,247,4,479,5,7,156,274,199,10,3,2,0,36,24,110010002011001,2,206,206,2,psa_29,2D2
5047,1000000US110010071001007,"Block 1007, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",205,13,186,4,1,0,0,1,205,203,11,186,4,1,0,0,1,2,2,0,0,0,0,0,0,110010071001007,1,106,106,1,psa_13,1D3
5490,1000000US110010065002002,"Block 2002, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",120,78,22,4,5,0,4,7,120,109,75,21,4,5,0,0,4,11,3,1,0,0,0,4,3,110010065002002,1,107,107,1,psa_16,1D2
5585,1000000US110010020011004,"Block 1004, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",227,32,120,4,4,0,56,11,227,155,24,119,4,4,0,0,4,72,8,1,0,0,0,56,7,110010020011004,4,403,403,4,psa_51,4D1
5726,1000000US110010076032007,"Block 2007, Block Group 2, Census Tract 76.03, District of Columbia, District of Columbia",19,7,8,4,0,0,0,0,19,19,7,8,4,0,0,0,0,0,0,0,0,0,0,0,0,110010076032007,6,606,606,6,psa_7,6D2
5800,1000000US110010035001001,"Block 1001, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",91,38,47,4,0,0,2,0,91,84,38,42,4,0,0,0,0,7,0,5,0,0,0,2,0,110010035001001,3,304,304,3,psa_36,3D1
