rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1215,1000000US110010001001010,"Block 1010, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",133,125,0,0,2,0,3,3,133,118,112,0,0,2,0,2,2,15,13,0,0,0,0,1,1,110010001001010,2,206,206,2,psa_29,2D2
5808,1000000US110010001001011,"Block 1011, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",174,159,6,0,8,0,1,0,174,162,148,6,0,8,0,0,0,12,11,0,0,0,0,1,0,110010001001011,2,206,206,2,psa_29,2D2
5524,1000000US110010001002000,"Block 2000, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",609,553,13,0,27,1,4,11,609,582,531,13,0,25,1,2,10,27,22,0,0,2,0,2,1,110010001002000,2,206,206,2,psa_29,2D2
1375,1000000US110010001002001,"Block 2001, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",273,237,9,0,13,0,3,11,273,248,219,8,0,13,0,1,7,25,18,1,0,0,0,2,4,110010001002001,2,206,206,2,psa_29,2D2
3185,1000000US110010001002002,"Block 2002, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",102,95,1,0,3,0,0,3,102,99,92,1,0,3,0,0,3,3,3,0,0,0,0,0,0,110010001002002,2,206,206,2,psa_29,2D2
968,1000000US110010001002003,"Block 2003, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",56,50,2,0,4,0,0,0,56,55,49,2,0,4,0,0,0,1,1,0,0,0,0,0,0,110010001002003,2,206,206,2,psa_29,2D2
885,1000000US110010001002004,"Block 2004, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",63,53,3,0,5,0,0,2,63,61,51,3,0,5,0,0,2,2,2,0,0,0,0,0,0,110010001002004,2,206,206,2,psa_29,2D2
4637,1000000US110010001002005,"Block 2005, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001002005,2,206,206,2,psa_29,2D2
2420,1000000US110010001002006,"Block 2006, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",88,80,0,0,1,0,0,7,88,87,79,0,0,1,0,0,7,1,1,0,0,0,0,0,0,110010001002006,2,206,206,2,psa_29,2D2
627,1000000US110010001002007,"Block 2007, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",46,44,0,1,1,0,0,0,46,45,43,0,1,1,0,0,0,1,1,0,0,0,0,0,0,110010001002007,2,206,206,2,psa_29,2D2
5907,1000000US110010001002008,"Block 2008, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",104,96,5,3,0,0,0,0,104,101,93,5,3,0,0,0,0,3,3,0,0,0,0,0,0,110010001002008,2,206,206,2,psa_29,2D2
2733,1000000US110010001002009,"Block 2009, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",43,42,1,0,0,0,0,0,43,41,40,1,0,0,0,0,0,2,2,0,0,0,0,0,0,110010001002009,2,206,206,2,psa_29,2D2
6337,1000000US110010001003000,"Block 3000, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",46,37,1,0,8,0,0,0,46,44,35,1,0,8,0,0,0,2,2,0,0,0,0,0,0,110010001003000,2,206,206,2,psa_29,2D2
6477,1000000US110010001003001,"Block 3001, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",144,134,0,0,4,0,0,6,144,140,130,0,0,4,0,0,6,4,4,0,0,0,0,0,0,110010001003001,2,206,206,2,psa_29,2D2
4084,1000000US110010001003002,"Block 3002, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",248,229,3,0,14,0,2,0,248,239,220,3,0,14,0,2,0,9,9,0,0,0,0,0,0,110010001003002,2,206,206,2,psa_29,2D2
3678,1000000US110010001003003,"Block 3003, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",82,78,0,0,4,0,0,0,82,73,69,0,0,4,0,0,0,9,9,0,0,0,0,0,0,110010001003003,2,206,206,2,psa_29,2D2
4603,1000000US110010001003004,"Block 3004, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",52,43,6,0,3,0,0,0,52,48,40,6,0,2,0,0,0,4,3,0,0,1,0,0,0,110010001003004,2,206,206,2,psa_29,2D2
2922,1000000US110010001003005,"Block 3005, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",85,85,0,0,0,0,0,0,85,85,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001003005,2,206,206,2,psa_29,2D2
1110,1000000US110010001003006,"Block 3006, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",124,123,0,0,0,0,1,0,124,115,115,0,0,0,0,0,0,9,8,0,0,0,0,1,0,110010001003006,2,206,206,2,psa_29,2D2
6083,1000000US110010001003007,"Block 3007, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",49,46,0,0,2,0,0,1,49,44,41,0,0,2,0,0,1,5,5,0,0,0,0,0,0,110010001003007,2,206,206,2,psa_29,2D2
2338,1000000US110010001003008,"Block 3008, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",44,41,0,0,3,0,0,0,44,42,39,0,0,3,0,0,0,2,2,0,0,0,0,0,0,110010001003008,2,206,206,2,psa_29,2D2
2147,1000000US110010001003009,"Block 3009, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",44,40,0,0,0,0,4,0,44,37,37,0,0,0,0,0,0,7,3,0,0,0,0,4,0,110010001003009,2,206,206,2,psa_29,2D2
1684,1000000US110010001003010,"Block 3010, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",72,71,0,0,1,0,0,0,72,66,65,0,0,1,0,0,0,6,6,0,0,0,0,0,0,110010001003010,2,206,206,2,psa_29,2D2
5278,1000000US110010001003011,"Block 3011, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",87,80,2,0,4,0,0,1,87,83,76,2,0,4,0,0,1,4,4,0,0,0,0,0,0,110010001003011,2,206,206,2,psa_29,2D2
4804,1000000US110010001003012,"Block 3012, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",86,72,4,0,5,0,0,5,86,84,71,4,0,5,0,0,4,2,1,0,0,0,0,0,1,110010001003012,2,206,206,2,psa_29,2D2
5294,1000000US110010001004000,"Block 4000, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",53,46,2,0,5,0,0,0,53,46,41,0,0,5,0,0,0,7,5,2,0,0,0,0,0,110010001004000,2,206,206,2,psa_29,2D2
3147,1000000US110010001004001,"Block 4001, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",72,61,5,0,4,0,0,2,72,63,55,4,0,4,0,0,0,9,6,1,0,0,0,0,2,110010001004001,2,206,206,2,psa_29,2D2
3419,1000000US110010001004002,"Block 4002, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",86,83,3,0,0,0,0,0,86,82,79,3,0,0,0,0,0,4,4,0,0,0,0,0,0,110010001004002,2,206,206,2,psa_29,2D2
1715,1000000US110010001004003,"Block 4003, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",83,80,1,0,0,0,1,1,83,80,78,1,0,0,0,0,1,3,2,0,0,0,0,1,0,110010001004003,2,206,206,2,psa_29,2D2
1281,1000000US110010001004004,"Block 4004, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",78,63,8,0,5,0,0,2,78,73,58,8,0,5,0,0,2,5,5,0,0,0,0,0,0,110010001004004,2,206,206,2,psa_29,2D2
1203,1000000US110010001004005,"Block 4005, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",86,82,0,0,4,0,0,0,86,84,80,0,0,4,0,0,0,2,2,0,0,0,0,0,0,110010001004005,2,206,206,2,psa_29,2D2
1707,1000000US110010001004006,"Block 4006, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",68,63,2,0,2,0,1,0,68,67,63,2,0,2,0,0,0,1,0,0,0,0,0,1,0,110010001004006,2,206,206,2,psa_29,2D2
2261,1000000US110010001004007,"Block 4007, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",52,51,0,0,1,0,0,0,52,51,50,0,0,1,0,0,0,1,1,0,0,0,0,0,0,110010001004007,2,206,206,2,psa_29,2D2
6312,1000000US110010001004008,"Block 4008, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",50,47,0,0,0,0,3,0,50,45,43,0,0,0,0,2,0,5,4,0,0,0,0,1,0,110010001004008,2,206,206,2,psa_29,2D2
3772,1000000US110010001004009,"Block 4009, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",52,42,8,0,2,0,0,0,52,49,39,8,0,2,0,0,0,3,3,0,0,0,0,0,0,110010001004009,2,206,206,2,psa_29,2D2
3817,1000000US110010001004010,"Block 4010, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004010,2,206,206,2,psa_29,2D2
3754,1000000US110010001004011,"Block 4011, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",17,14,0,0,1,0,0,2,17,17,14,0,0,1,0,0,2,0,0,0,0,0,0,0,0,110010001004011,2,206,206,2,psa_29,2D2
3966,1000000US110010001004012,"Block 4012, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",14,13,0,0,1,0,0,0,14,14,13,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010001004012,2,206,206,2,psa_29,2D2
3192,1000000US110010001004013,"Block 4013, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004013,2,206,206,2,psa_29,2D2
2847,1000000US110010001004014,"Block 4014, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004014,2,206,206,2,psa_29,2D2
795,1000000US110010001004015,"Block 4015, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,4,0,1,0,0,0,1,6,2,2,0,0,0,0,0,0,4,2,0,1,0,0,0,1,110010001004015,2,206,206,2,psa_29,2D2
1882,1000000US110010001004016,"Block 4016, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004016,2,206,206,2,psa_29,2D2
5943,1000000US110010001004017,"Block 4017, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",4,2,1,0,0,0,0,1,4,3,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,110010001004017,2,206,206,2,psa_29,2D2
2113,1000000US110010001004018,"Block 4018, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004018,2,206,206,2,psa_29,2D2
544,1000000US110010001004019,"Block 4019, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004019,2,206,206,2,psa_29,2D2
4331,1000000US110010001004020,"Block 4020, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004020,2,206,206,2,psa_29,2D2
2062,1000000US110010001004021,"Block 4021, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004021,2,206,206,2,psa_29,2D2
867,1000000US110010001004022,"Block 4022, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004022,2,206,206,2,psa_29,2D2
2231,1000000US110010001004023,"Block 4023, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",52,47,1,0,4,0,0,0,52,49,44,1,0,4,0,0,0,3,3,0,0,0,0,0,0,110010001004023,2,206,206,2,psa_29,2D2
3785,1000000US110010001004024,"Block 4024, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004024,2,206,206,2,psa_29,2D2
5134,1000000US110010001004025,"Block 4025, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004025,2,206,206,2,psa_29,2D2
1178,1000000US110010001004026,"Block 4026, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004026,2,206,206,2,psa_29,2D2
2845,1000000US110010001004027,"Block 4027, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004027,2,206,206,2,psa_29,2D2
4515,1000000US110010001004028,"Block 4028, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004028,2,206,206,2,psa_29,2D2
3271,1000000US110010001004029,"Block 4029, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004029,2,206,206,2,psa_29,2D2
4109,1000000US110010001004030,"Block 4030, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004030,2,206,206,2,psa_29,2D2
2672,1000000US110010001004031,"Block 4031, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004031,2,206,206,2,psa_29,2D2
935,1000000US110010001004032,"Block 4032, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004032,2,206,206,2,psa_29,2D2
2220,1000000US110010001004033,"Block 4033, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004033,2,206,206,2,psa_29,2D2
782,1000000US110010001004034,"Block 4034, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004034,2,206,206,2,psa_29,2D2
1467,1000000US110010001004035,"Block 4035, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004035,2,206,206,2,psa_29,2D2
6496,1000000US110010001004036,"Block 4036, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004036,2,206,206,2,psa_29,2D2
2148,1000000US110010001004037,"Block 4037, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",138,113,2,0,15,0,4,4,138,131,106,2,0,15,0,4,4,7,7,0,0,0,0,0,0,110010001004037,2,206,206,2,psa_29,2D2
2250,1000000US110010001004038,"Block 4038, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004038,2,206,206,2,psa_29,2D2
1736,1000000US110010001004039,"Block 4039, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004039,2,206,206,2,psa_29,2D2
309,1000000US110010001004040,"Block 4040, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",8,7,0,0,1,0,0,0,8,8,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010001004040,2,206,206,2,psa_29,2D2
310,1000000US110010001004041,"Block 4041, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",33,30,1,1,0,0,0,1,33,32,29,1,1,0,0,0,1,1,1,0,0,0,0,0,0,110010001004041,2,206,206,2,psa_29,2D2
311,1000000US110010001004042,"Block 4042, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004042,2,206,206,2,psa_29,2D2
1227,1000000US110010001004043,"Block 4043, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004043,2,206,206,2,psa_29,2D2
2528,1000000US110010001004044,"Block 4044, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",36,33,0,0,0,0,2,1,36,33,31,0,0,0,0,1,1,3,2,0,0,0,0,1,0,110010001004044,2,206,206,2,psa_29,2D2
572,1000000US110010001004045,"Block 4045, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004045,2,206,206,2,psa_29,2D2
2709,1000000US110010001004046,"Block 4046, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004046,2,206,206,2,psa_29,2D2
4982,1000000US110010001004047,"Block 4047, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004047,2,206,206,2,psa_29,2D2
5738,1000000US110010001004048,"Block 4048, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004048,2,207,207,2,psa_24,2D3
6398,1000000US110010001004049,"Block 4049, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004049,2,207,207,2,psa_24,2D3
1478,1000000US110010001004050,"Block 4050, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004050,2,207,207,2,psa_24,2D3
312,1000000US110010002011000,"Block 1000, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",28,25,2,0,1,0,0,0,28,27,24,2,0,1,0,0,0,1,1,0,0,0,0,0,0,110010002011000,2,206,206,2,psa_29,2D2
4930,1000000US110010002011001,"Block 1001, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",3888,2915,257,7,481,5,43,180,3888,3614,2716,247,4,479,5,7,156,274,199,10,3,2,0,36,24,110010002011001,2,206,206,2,psa_29,2D2
599,1000000US110010002011002,"Block 1002, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002011002,2,205,205,2,psa_46,2D2
2534,1000000US110010002021000,"Block 1000, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002021000,2,204,204,2,psa_44,2D2
4489,1000000US110010002021001,"Block 1001, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",174,152,11,0,7,1,2,1,174,167,146,11,0,7,1,1,1,7,6,0,0,0,0,1,0,110010002021001,2,206,206,2,psa_29,2D2
5916,1000000US110010002021002,"Block 1002, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",40,33,0,0,7,0,0,0,40,40,33,0,0,7,0,0,0,0,0,0,0,0,0,0,0,110010002021002,2,206,206,2,psa_29,2D2
4871,1000000US110010002021003,"Block 1003, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",65,57,0,0,4,0,0,4,65,62,55,0,0,4,0,0,3,3,2,0,0,0,0,0,1,110010002021003,2,206,206,2,psa_29,2D2
1249,1000000US110010002021004,"Block 1004, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",107,89,1,0,13,0,2,2,107,104,86,1,0,13,0,2,2,3,3,0,0,0,0,0,0,110010002021004,2,206,206,2,psa_29,2D2
3552,1000000US110010002021005,"Block 1005, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",78,73,2,0,0,0,0,3,78,76,71,2,0,0,0,0,3,2,2,0,0,0,0,0,0,110010002021005,2,206,206,2,psa_29,2D2
5502,1000000US110010002021006,"Block 1006, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",126,110,5,2,2,0,3,4,126,114,103,5,0,2,0,2,2,12,7,0,2,0,0,1,2,110010002021006,2,206,206,2,psa_29,2D2
6128,1000000US110010002021007,"Block 1007, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",29,24,0,0,4,0,0,1,29,26,21,0,0,4,0,0,1,3,3,0,0,0,0,0,0,110010002021007,2,206,206,2,psa_29,2D2
3279,1000000US110010002021008,"Block 1008, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",112,106,2,0,3,0,1,0,112,110,105,2,0,3,0,0,0,2,1,0,0,0,0,1,0,110010002021008,2,206,206,2,psa_29,2D2
5964,1000000US110010002021009,"Block 1009, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",81,81,0,0,0,0,0,0,81,77,77,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010002021009,2,206,206,2,psa_29,2D2
313,1000000US110010002021010,"Block 1010, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",167,158,4,0,5,0,0,0,167,157,149,3,0,5,0,0,0,10,9,1,0,0,0,0,0,110010002021010,2,206,206,2,psa_29,2D2
314,1000000US110010002021011,"Block 1011, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",217,198,0,0,11,0,4,4,217,197,184,0,0,9,0,0,4,20,14,0,0,2,0,4,0,110010002021011,2,206,206,2,psa_29,2D2
5508,1000000US110010002022000,"Block 2000, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",91,90,0,0,0,0,0,1,91,88,87,0,0,0,0,0,1,3,3,0,0,0,0,0,0,110010002022000,2,206,206,2,psa_29,2D2
907,1000000US110010002022001,"Block 2001, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",31,27,0,0,3,0,1,0,31,29,26,0,0,3,0,0,0,2,1,0,0,0,0,1,0,110010002022001,2,206,206,2,psa_29,2D2
6389,1000000US110010002022002,"Block 2002, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",69,59,1,0,4,0,0,5,69,64,57,1,0,4,0,0,2,5,2,0,0,0,0,0,3,110010002022002,2,206,206,2,psa_29,2D2
6283,1000000US110010002022003,"Block 2003, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",78,75,0,0,1,0,0,2,78,78,75,0,0,1,0,0,2,0,0,0,0,0,0,0,0,110010002022003,2,206,206,2,psa_29,2D2
2054,1000000US110010002022004,"Block 2004, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",120,109,0,0,6,0,1,4,120,111,103,0,0,6,0,0,2,9,6,0,0,0,0,1,2,110010002022004,2,206,206,2,psa_29,2D2
883,1000000US110010002022005,"Block 2005, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",113,107,1,0,5,0,0,0,113,109,103,1,0,5,0,0,0,4,4,0,0,0,0,0,0,110010002022005,2,206,206,2,psa_29,2D2
2523,1000000US110010002022006,"Block 2006, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",91,82,1,0,3,0,0,5,91,88,79,1,0,3,0,0,5,3,3,0,0,0,0,0,0,110010002022006,2,206,206,2,psa_29,2D2
3387,1000000US110010002022007,"Block 2007, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",115,103,0,1,5,0,2,4,115,108,99,0,1,5,0,0,3,7,4,0,0,0,0,2,1,110010002022007,2,206,206,2,psa_29,2D2
1548,1000000US110010002022008,"Block 2008, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",105,97,0,0,8,0,0,0,105,103,95,0,0,8,0,0,0,2,2,0,0,0,0,0,0,110010002022008,2,206,206,2,psa_29,2D2
966,1000000US110010002023000,"Block 3000, Block Group 3, Census Tract 2.02, District of Columbia, District of Columbia",88,75,1,0,11,0,0,1,88,81,69,1,0,10,0,0,1,7,6,0,0,1,0,0,0,110010002023000,2,206,206,2,psa_29,2D2
