rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1015,1000000US110010073011105,"Block 1105, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011105,7,708,708,7,psa_1,7D3
1017,1000000US110010098071014,"Block 1014, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",100,0,97,0,3,0,0,0,100,100,0,97,0,3,0,0,0,0,0,0,0,0,0,0,0,110010098071014,7,708,708,7,psa_1,7D3
1019,1000000US110010073011053,"Block 1053, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011053,7,708,708,7,psa_1,7D3
1024,1000000US110010098102001,"Block 2001, Block Group 2, Census Tract 98.10, District of Columbia, District of Columbia",80,2,74,0,0,0,2,2,80,77,2,74,0,0,0,0,1,3,0,0,0,0,0,2,1,110010098102001,7,708,708,7,psa_1,7D3
1056,1000000US110010073011110,"Block 1110, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011110,7,708,708,7,psa_1,7D3
1209,1000000US110010109002025,"Block 2025, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002025,7,708,708,7,psa_1,7D3
1417,1000000US110010073011100,"Block 1100, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011100,7,708,708,7,psa_1,7D3
1511,1000000US110010098072007,"Block 2007, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",221,0,221,0,0,0,0,0,221,220,0,220,0,0,0,0,0,1,0,1,0,0,0,0,0,110010098072007,7,708,708,7,psa_1,7D3
1669,1000000US110010098071006,"Block 1006, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",55,0,54,0,0,0,1,0,55,54,0,54,0,0,0,0,0,1,0,0,0,0,0,1,0,110010098071006,7,708,708,7,psa_1,7D3
1731,1000000US110010073011123,"Block 1123, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011123,7,708,708,7,psa_1,7D3
1748,1000000US110010109002043,"Block 2043, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002043,7,708,708,7,psa_1,7D3
1776,1000000US110010073011058,"Block 1058, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011058,7,708,708,7,psa_1,7D3
1801,1000000US110010098011014,"Block 1014, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",206,0,202,0,0,0,2,2,206,196,0,196,0,0,0,0,0,10,0,6,0,0,0,2,2,110010098011014,7,708,708,7,psa_1,7D3
1855,1000000US110010073011046,"Block 1046, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011046,7,708,708,7,psa_1,7D3
1940,1000000US110010098071011,"Block 1011, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",54,0,54,0,0,0,0,0,54,53,0,53,0,0,0,0,0,1,0,1,0,0,0,0,0,110010098071011,7,708,708,7,psa_1,7D3
1952,1000000US110010109002013,"Block 2013, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002013,7,708,708,7,psa_1,7D3
2015,1000000US110010073011116,"Block 1116, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011116,7,708,708,7,psa_1,7D3
2064,1000000US110010098071009,"Block 1009, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",33,0,32,0,0,0,1,0,33,31,0,31,0,0,0,0,0,2,0,1,0,0,0,1,0,110010098071009,7,708,708,7,psa_1,7D3
2069,1000000US110010109002023,"Block 2023, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002023,7,708,708,7,psa_1,7D3
2112,1000000US110010109002028,"Block 2028, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002028,7,708,708,7,psa_1,7D3
2217,1000000US110010098102002,"Block 2002, Block Group 2, Census Tract 98.10, District of Columbia, District of Columbia",363,0,358,1,1,0,0,3,363,361,0,356,1,1,0,0,3,2,0,2,0,0,0,0,0,110010098102002,7,708,708,7,psa_1,7D3
2243,1000000US110010073011112,"Block 1112, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011112,7,708,708,7,psa_1,7D3
2288,1000000US110010098072001,"Block 2001, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",252,7,234,1,3,0,3,4,252,245,7,232,0,3,0,0,3,7,0,2,1,0,0,3,1,110010098072001,7,708,708,7,psa_1,7D3
2311,1000000US110010109002029,"Block 2029, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002029,7,708,708,7,psa_1,7D3
2347,1000000US110010109002042,"Block 2042, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002042,7,708,708,7,psa_1,7D3
2381,1000000US110010098071004,"Block 1004, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",80,3,77,0,0,0,0,0,80,80,3,77,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098071004,7,708,708,7,psa_1,7D3
2399,1000000US110010098071012,"Block 1012, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",112,1,109,0,1,0,0,1,112,112,1,109,0,1,0,0,1,0,0,0,0,0,0,0,0,110010098071012,7,708,708,7,psa_1,7D3
2433,1000000US110010073011124,"Block 1124, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011124,7,708,708,7,psa_1,7D3
2451,1000000US110010073011057,"Block 1057, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011057,7,708,708,7,psa_1,7D3
2490,1000000US110010073011119,"Block 1119, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011119,7,708,708,7,psa_1,7D3
2556,1000000US110010073011120,"Block 1120, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011120,7,708,708,7,psa_1,7D3
2609,1000000US110010109002012,"Block 2012, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002012,7,708,708,7,psa_1,7D3
2849,1000000US110010073011111,"Block 1111, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011111,7,708,708,7,psa_1,7D3
2892,1000000US110010073011106,"Block 1106, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011106,7,708,708,7,psa_1,7D3
2903,1000000US110010109002038,"Block 2038, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002038,7,708,708,7,psa_1,7D3
2936,1000000US110010073011054,"Block 1054, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011054,7,708,708,7,psa_1,7D3
3043,1000000US110010073011049,"Block 1049, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011049,7,708,708,7,psa_1,7D3
3059,1000000US110010073011115,"Block 1115, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011115,7,708,708,7,psa_1,7D3
3068,1000000US110010073011060,"Block 1060, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011060,7,708,708,7,psa_1,7D3
3077,1000000US110010109002037,"Block 2037, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002037,7,708,708,7,psa_1,7D3
3089,1000000US110010073011061,"Block 1061, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011061,7,708,708,7,psa_1,7D3
3102,1000000US110010098102003,"Block 2003, Block Group 2, Census Tract 98.10, District of Columbia, District of Columbia",131,1,130,0,0,0,0,0,131,130,1,129,0,0,0,0,0,1,0,1,0,0,0,0,0,110010098102003,7,708,708,7,psa_1,7D3
3121,1000000US110010073011102,"Block 1102, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011102,7,708,708,7,psa_1,7D3
3164,1000000US110010109002027,"Block 2027, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002027,7,708,708,7,psa_1,7D3
3208,1000000US110010073011062,"Block 1062, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011062,7,708,708,7,psa_1,7D3
3212,1000000US110010073011121,"Block 1121, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011121,7,708,708,7,psa_1,7D3
3321,1000000US110010109002010,"Block 2010, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002010,7,708,708,7,psa_1,7D3
3384,1000000US110010109002026,"Block 2026, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002026,7,708,708,7,psa_1,7D3
3396,1000000US110010098101007,"Block 1007, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101007,7,708,708,7,psa_1,7D3
3408,1000000US110010098101006,"Block 1006, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101006,7,708,708,7,psa_1,7D3
3445,1000000US110010073011051,"Block 1051, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011051,7,708,708,7,psa_1,7D3
3532,1000000US110010073011099,"Block 1099, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011099,7,708,708,7,psa_1,7D3
3576,1000000US110010073011059,"Block 1059, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011059,7,708,708,7,psa_1,7D3
3619,1000000US110010109002018,"Block 2018, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002018,7,708,708,7,psa_1,7D3
3696,1000000US110010073011048,"Block 1048, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011048,7,708,708,7,psa_1,7D3
3710,1000000US110010109002024,"Block 2024, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002024,7,708,708,7,psa_1,7D3
3719,1000000US110010073011118,"Block 1118, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011118,7,708,708,7,psa_1,7D3
3761,1000000US110010109002031,"Block 2031, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002031,7,708,708,7,psa_1,7D3
3803,1000000US110010098102000,"Block 2000, Block Group 2, Census Tract 98.10, District of Columbia, District of Columbia",101,4,96,0,0,0,0,1,101,101,4,96,0,0,0,0,1,0,0,0,0,0,0,0,0,110010098102000,7,708,708,7,psa_1,7D3
3829,1000000US110010073011117,"Block 1117, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011117,7,708,708,7,psa_1,7D3
3837,1000000US110010073011075,"Block 1075, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011075,7,708,708,7,psa_1,7D3
3838,1000000US110010109002040,"Block 2040, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002040,7,708,708,7,psa_1,7D3
3893,1000000US110010073011108,"Block 1108, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",3,0,2,0,0,0,0,1,3,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,110010073011108,7,708,708,7,psa_1,7D3
3946,1000000US110010073011076,"Block 1076, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011076,7,708,708,7,psa_1,7D3
3984,1000000US110010073011074,"Block 1074, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011074,7,708,708,7,psa_1,7D3
4031,1000000US110010098101004,"Block 1004, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101004,7,708,708,7,psa_1,7D3
4051,1000000US110010098071003,"Block 1003, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098071003,7,708,708,7,psa_1,7D3
4052,1000000US110010073011098,"Block 1098, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",19,17,0,0,0,0,2,0,19,17,17,0,0,0,0,0,0,2,0,0,0,0,0,2,0,110010073011098,7,708,708,7,psa_1,7D3
4163,1000000US110010073011133,"Block 1133, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011133,7,708,708,7,psa_1,7D3
4168,1000000US110010098102004,"Block 2004, Block Group 2, Census Tract 98.10, District of Columbia, District of Columbia",127,0,126,1,0,0,0,0,127,124,0,123,1,0,0,0,0,3,0,3,0,0,0,0,0,110010098102004,7,708,708,7,psa_1,7D3
4273,1000000US110010109002022,"Block 2022, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002022,7,708,708,7,psa_1,7D3
4378,1000000US110010109002001,"Block 2001, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002001,7,708,708,7,psa_1,7D3
4379,1000000US110010098071005,"Block 1005, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",117,7,109,0,0,0,1,0,117,115,7,108,0,0,0,0,0,2,0,1,0,0,0,1,0,110010098071005,7,708,708,7,psa_1,7D3
4382,1000000US110010109002020,"Block 2020, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002020,7,708,708,7,psa_1,7D3
4397,1000000US110010109002034,"Block 2034, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002034,7,708,708,7,psa_1,7D3
4416,1000000US110010109002002,"Block 2002, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",129,0,125,0,0,0,1,3,129,129,0,125,0,0,0,1,3,0,0,0,0,0,0,0,0,110010109002002,7,708,708,7,psa_1,7D3
4431,1000000US110010109002003,"Block 2003, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002003,7,708,708,7,psa_1,7D3
4441,1000000US110010073011050,"Block 1050, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011050,7,708,708,7,psa_1,7D3
4479,1000000US110010073011113,"Block 1113, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011113,7,708,708,7,psa_1,7D3
4497,1000000US110010073011047,"Block 1047, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011047,7,708,708,7,psa_1,7D3
4570,1000000US110010098101003,"Block 1003, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101003,7,708,708,7,psa_1,7D3
4579,1000000US110010098011009,"Block 1009, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098011009,7,708,708,7,psa_1,7D3
4581,1000000US110010109002015,"Block 2015, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002015,7,708,708,7,psa_1,7D3
4658,1000000US110010109001002,"Block 1002, Block Group 1, Census Tract 109, District of Columbia, District of Columbia",146,2,139,0,1,0,0,4,146,145,2,138,0,1,0,0,4,1,0,1,0,0,0,0,0,110010109001002,7,708,708,7,psa_1,7D3
4680,1000000US110010109002044,"Block 2044, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002044,7,708,708,7,psa_1,7D3
4717,1000000US110010098102005,"Block 2005, Block Group 2, Census Tract 98.10, District of Columbia, District of Columbia",141,0,140,0,0,0,1,0,141,139,0,138,0,0,0,1,0,2,0,2,0,0,0,0,0,110010098102005,7,708,708,7,psa_1,7D3
4736,1000000US110010109002030,"Block 2030, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002030,7,708,708,7,psa_1,7D3
4753,1000000US110010098072008,"Block 2008, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",316,1,313,1,0,0,0,1,316,316,1,313,1,0,0,0,1,0,0,0,0,0,0,0,0,110010098072008,7,708,708,7,psa_1,7D3
4785,1000000US110010109002035,"Block 2035, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002035,7,708,708,7,psa_1,7D3
