rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2346,1000000US110010047021007,"Block 1007, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",2,1,0,0,1,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010047021007,1,101,101,1,psa_20,1D1
2369,1000000US110010047021015,"Block 1015, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021015,1,101,101,1,psa_20,1D1
2409,1000000US110010058001015,"Block 1015, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001015,1,101,101,1,psa_20,1D1
2529,1000000US110010059001004,"Block 1004, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001004,1,101,101,1,psa_20,1D1
2564,1000000US110010059001010,"Block 1010, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",1281,882,208,1,145,0,17,28,1281,1205,831,204,1,145,0,2,22,76,51,4,0,0,0,15,6,110010059001010,1,101,101,1,psa_20,1D1
2675,1000000US110010058002008,"Block 2008, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002008,1,101,101,1,psa_20,1D1
2753,1000000US110010059001015,"Block 1015, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",20,3,16,0,0,0,1,0,20,19,3,16,0,0,0,0,0,1,0,0,0,0,0,1,0,110010059001015,1,101,101,1,psa_20,1D1
2774,1000000US110010047021005,"Block 1005, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021005,1,101,101,1,psa_20,1D1
2788,1000000US110010059001026,"Block 1026, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001026,1,101,101,1,psa_20,1D1
2863,1000000US110010058001004,"Block 1004, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001004,1,101,101,1,psa_20,1D1
2957,1000000US110010058002007,"Block 2007, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002007,1,101,101,1,psa_20,1D1
3021,1000000US110010047012010,"Block 2010, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",1580,532,486,8,496,1,13,44,1580,1512,493,479,7,493,1,1,38,68,39,7,1,3,0,12,6,110010047012010,1,101,101,1,psa_20,1D1
3233,1000000US110010047021016,"Block 1016, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021016,1,101,101,1,psa_20,1D1
3236,1000000US110010058001014,"Block 1014, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001014,1,101,101,1,psa_20,1D1
3317,1000000US110010047021011,"Block 1011, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",21,1,19,0,0,0,0,1,21,19,1,17,0,0,0,0,1,2,0,2,0,0,0,0,0,110010047021011,1,101,101,1,psa_20,1D1
3454,1000000US110010047021009,"Block 1009, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021009,1,101,101,1,psa_20,1D1
3480,1000000US110010059001011,"Block 1011, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001011,1,101,101,1,psa_20,1D1
3634,1000000US110010058002004,"Block 2004, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",385,288,24,0,54,0,5,14,385,357,268,24,0,54,0,0,11,28,20,0,0,0,0,5,3,110010058002004,1,101,101,1,psa_20,1D1
3643,1000000US110010059001020,"Block 1020, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001020,1,101,101,1,psa_20,1D1
3765,1000000US110010059001019,"Block 1019, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001019,1,101,101,1,psa_20,1D1
3808,1000000US110010047012006,"Block 2006, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",6,4,2,0,0,0,0,0,6,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012006,1,101,101,1,psa_20,1D1
3845,1000000US110010059001012,"Block 1012, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001012,1,101,101,1,psa_20,1D1
4010,1000000US110010058002003,"Block 2003, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",215,51,93,1,67,0,0,3,215,210,47,92,1,67,0,0,3,5,4,1,0,0,0,0,0,110010058002003,1,101,101,1,psa_20,1D1
4129,1000000US110010058002005,"Block 2005, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",221,145,21,1,45,0,0,9,221,214,139,21,1,45,0,0,8,7,6,0,0,0,0,0,1,110010058002005,1,101,101,1,psa_20,1D1
4130,1000000US110010058001025,"Block 1025, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001025,1,101,101,1,psa_20,1D1
4381,1000000US110010058002000,"Block 2000, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002000,1,101,101,1,psa_20,1D1
4393,1000000US110010058002002,"Block 2002, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",298,2,2,0,262,0,29,3,298,269,2,2,0,262,0,0,3,29,0,0,0,0,0,29,0,110010058002002,1,101,101,1,psa_20,1D1
4417,1000000US110010047021004,"Block 1004, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021004,1,101,101,1,psa_20,1D1
4425,1000000US110010047021006,"Block 1006, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021006,1,101,101,1,psa_20,1D1
4444,1000000US110010059001003,"Block 1003, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001003,1,101,101,1,psa_20,1D1
4561,1000000US110010058001016,"Block 1016, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001016,1,101,101,1,psa_20,1D1
4698,1000000US110010047021018,"Block 1018, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021018,1,101,101,1,psa_20,1D1
4841,1000000US110010047021014,"Block 1014, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021014,1,101,101,1,psa_20,1D1
5042,1000000US110010047012004,"Block 2004, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",138,4,132,0,0,0,2,0,138,136,4,132,0,0,0,0,0,2,0,0,0,0,0,2,0,110010047012004,1,101,101,1,psa_20,1D1
5224,1000000US110010047012009,"Block 2009, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",11,3,7,0,0,0,0,1,11,9,2,6,0,0,0,0,1,2,1,1,0,0,0,0,0,110010047012009,1,101,101,1,psa_20,1D1
5336,1000000US110010047021008,"Block 1008, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",371,225,47,0,80,0,5,14,371,359,218,46,0,80,0,4,11,12,7,1,0,0,0,1,3,110010047021008,1,101,101,1,psa_20,1D1
5562,1000000US110010047021010,"Block 1010, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021010,1,101,101,1,psa_20,1D1
5563,1000000US110010058002001,"Block 2001, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",16,0,0,0,16,0,0,0,16,16,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,110010058002001,1,101,101,1,psa_20,1D1
5589,1000000US110010059001007,"Block 1007, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001007,1,101,101,1,psa_20,1D1
5790,1000000US110010059001006,"Block 1006, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001006,1,101,101,1,psa_20,1D1
5978,1000000US110010059001018,"Block 1018, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",283,209,26,0,37,1,1,9,283,271,202,25,0,37,1,0,6,12,7,1,0,0,0,1,3,110010059001018,1,101,101,1,psa_20,1D1
5986,1000000US110010058002009,"Block 2009, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",42,34,1,0,0,0,7,0,42,35,34,1,0,0,0,0,0,7,0,0,0,0,0,7,0,110010058002009,1,101,101,1,psa_20,1D1
6152,1000000US110010059001030,"Block 1030, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001030,1,101,101,1,psa_20,1D1
17,1000000US110010047011000,"Block 1000, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",468,8,437,1,9,0,4,9,468,461,7,435,1,9,0,1,8,7,1,2,0,0,0,3,1,110010047011000,1,102,102,1,psa_18,1D1
18,1000000US110010047011002,"Block 1002, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",207,0,187,2,18,0,0,0,207,207,0,187,2,18,0,0,0,0,0,0,0,0,0,0,0,110010047011002,1,102,102,1,psa_18,1D1
19,1000000US110010047011003,"Block 1003, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",169,0,169,0,0,0,0,0,169,162,0,162,0,0,0,0,0,7,0,7,0,0,0,0,0,110010047011003,1,102,102,1,psa_18,1D1
66,1000000US110010058001026,"Block 1026, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",299,239,25,0,19,0,5,11,299,267,219,24,0,18,0,1,5,32,20,1,0,1,0,4,6,110010058001026,1,102,102,1,psa_18,1D1
67,1000000US110010058001027,"Block 1027, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",54,48,1,0,3,0,1,1,54,50,45,1,0,3,0,0,1,4,3,0,0,0,0,1,0,110010058001027,1,102,102,1,psa_18,1D1
70,1000000US110010059001023,"Block 1023, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",134,0,128,1,0,0,5,0,134,129,0,128,1,0,0,0,0,5,0,0,0,0,0,5,0,110010059001023,1,102,102,1,psa_18,1D1
71,1000000US110010059001024,"Block 1024, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",281,62,167,0,36,0,8,8,281,267,55,167,0,36,0,2,7,14,7,0,0,0,0,6,1,110010059001024,1,102,102,1,psa_18,1D1
494,1000000US110010106002035,"Block 2035, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010106002035,1,102,102,1,psa_18,1D1
526,1000000US110010062021022,"Block 1022, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021022,1,102,102,1,psa_18,1D1
533,1000000US110010062021113,"Block 1113, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021113,1,102,102,1,psa_18,1D1
621,1000000US110010059001021,"Block 1021, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001021,1,102,102,1,psa_18,1D1
701,1000000US110010058002012,"Block 2012, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002012,1,102,102,1,psa_18,1D1
709,1000000US110010059001017,"Block 1017, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",94,3,85,0,3,0,1,2,94,91,3,84,0,1,0,1,2,3,0,1,0,2,0,0,0,110010059001017,1,102,102,1,psa_18,1D1
787,1000000US110010106002039,"Block 2039, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002039,1,102,102,1,psa_18,1D1
788,1000000US110010062021132,"Block 1132, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021132,1,102,102,1,psa_18,1D1
828,1000000US110010062021020,"Block 1020, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021020,1,102,102,1,psa_18,1D1
846,1000000US110010058002010,"Block 2010, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",566,427,34,2,71,0,2,30,566,528,396,33,2,71,0,0,26,38,31,1,0,0,0,2,4,110010058002010,1,102,102,1,psa_18,1D1
852,1000000US110010062021121,"Block 1121, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021121,1,102,102,1,psa_18,1D1
895,1000000US110010062021146,"Block 1146, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021146,1,102,102,1,psa_18,1D1
952,1000000US110010062021105,"Block 1105, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021105,1,102,102,1,psa_18,1D1
967,1000000US110010059001041,"Block 1041, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",117,98,10,0,4,0,2,3,117,115,97,10,0,4,0,2,2,2,1,0,0,0,0,0,1,110010059001041,1,102,102,1,psa_18,1D1
1002,1000000US110010106002040,"Block 2040, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002040,1,102,102,1,psa_18,1D1
1041,1000000US110010062021131,"Block 1131, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021131,1,102,102,1,psa_18,1D1
1092,1000000US110010082002007,"Block 2007, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002007,1,102,102,1,psa_18,1D1
1207,1000000US110010062021010,"Block 1010, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021010,1,102,102,1,psa_18,1D1
1232,1000000US110010062021133,"Block 1133, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021133,1,102,102,1,psa_18,1D1
1253,1000000US110010062021128,"Block 1128, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021128,1,102,102,1,psa_18,1D1
1276,1000000US110010106002031,"Block 2031, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002031,1,102,102,1,psa_18,1D1
1279,1000000US110010059001027,"Block 1027, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001027,1,102,102,1,psa_18,1D1
1332,1000000US110010062021145,"Block 1145, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021145,1,102,102,1,psa_18,1D1
1428,1000000US110010106002032,"Block 2032, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002032,1,102,102,1,psa_18,1D1
1916,1000000US110010062021008,"Block 1008, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021008,1,102,102,1,psa_18,1D1
1978,1000000US110010058002015,"Block 2015, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002015,1,102,102,1,psa_18,1D1
1984,1000000US110010047021022,"Block 1022, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021022,1,102,102,1,psa_18,1D1
2001,1000000US110010106002059,"Block 2059, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002059,1,102,102,1,psa_18,1D1
2043,1000000US110010062021127,"Block 1127, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021127,1,102,102,1,psa_18,1D1
2063,1000000US110010059001032,"Block 1032, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001032,1,102,102,1,psa_18,1D1
2067,1000000US110010058001040,"Block 1040, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",84,69,4,0,3,0,3,5,84,77,65,4,0,3,0,0,5,7,4,0,0,0,0,3,0,110010058001040,1,102,102,1,psa_18,1D1
2083,1000000US110010062021123,"Block 1123, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021123,1,102,102,1,psa_18,1D1
2126,1000000US110010059001038,"Block 1038, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001038,1,102,102,1,psa_18,1D1
2209,1000000US110010106002041,"Block 2041, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002041,1,102,102,1,psa_18,1D1
2253,1000000US110010082002006,"Block 2006, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002006,1,102,102,1,psa_18,1D1
2313,1000000US110010062021006,"Block 1006, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021006,1,102,102,1,psa_18,1D1
2330,1000000US110010106002033,"Block 2033, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002033,1,102,102,1,psa_18,1D1
2405,1000000US110010059001016,"Block 1016, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001016,1,102,102,1,psa_18,1D1
2407,1000000US110010062021125,"Block 1125, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021125,1,102,102,1,psa_18,1D1
2413,1000000US110010047012003,"Block 2003, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012003,1,102,102,1,psa_18,1D1
