rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
30,1000000US110010049021007,"Block 1007, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049021007,3,307,307,3,psa_28,3D3
31,1000000US110010049022007,"Block 2007, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",521,336,97,2,45,4,18,19,521,471,313,97,2,45,0,2,12,50,23,0,0,0,4,16,7,110010049022007,3,307,307,3,psa_28,3D3
32,1000000US110010049022008,"Block 2008, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",295,206,28,0,30,0,24,7,295,260,190,28,0,30,0,6,6,35,16,0,0,0,0,18,1,110010049022008,3,307,307,3,psa_28,3D3
33,1000000US110010050011007,"Block 1007, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",161,113,33,1,4,0,0,10,161,153,107,33,1,4,0,0,8,8,6,0,0,0,0,0,2,110010050011007,3,307,307,3,psa_28,3D3
34,1000000US110010050012004,"Block 2004, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",155,115,19,2,11,0,0,8,155,147,111,18,0,11,0,0,7,8,4,1,2,0,0,0,1,110010050012004,3,307,307,3,psa_28,3D3
35,1000000US110010050021001,"Block 1001, Block Group 1, Census Tract 50.02, District of Columbia, District of Columbia",658,425,64,3,49,0,95,22,658,510,380,64,3,49,0,1,13,148,45,0,0,0,0,94,9,110010050021001,3,307,307,3,psa_28,3D3
36,1000000US110010050021002,"Block 1002, Block Group 1, Census Tract 50.02, District of Columbia, District of Columbia",658,92,454,4,8,1,85,14,658,543,74,453,1,8,0,0,7,115,18,1,3,0,1,85,7,110010050021002,3,307,307,3,psa_28,3D3
37,1000000US110010050022001,"Block 2001, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",380,157,168,0,7,0,27,21,380,332,143,163,0,7,0,1,18,48,14,5,0,0,0,26,3,110010050022001,3,307,307,3,psa_28,3D3
38,1000000US110010050023001,"Block 3001, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",67,54,6,0,2,0,2,3,67,61,51,6,0,2,0,0,2,6,3,0,0,0,0,2,1,110010050023001,3,307,307,3,psa_28,3D3
39,1000000US110010050023002,"Block 3002, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",7,1,0,0,0,0,6,0,7,1,1,0,0,0,0,0,0,6,0,0,0,0,0,6,0,110010050023002,3,307,307,3,psa_28,3D3
40,1000000US110010050023004,"Block 3004, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",155,106,8,0,13,0,24,4,155,124,101,8,0,13,0,0,2,31,5,0,0,0,0,24,2,110010050023004,3,307,307,3,psa_28,3D3
41,1000000US110010050023008,"Block 3008, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",23,23,0,0,0,0,0,0,23,22,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010050023008,3,307,307,3,psa_28,3D3
42,1000000US110010050024000,"Block 4000, Block Group 4, Census Tract 50.02, District of Columbia, District of Columbia",780,253,40,0,49,0,408,30,780,250,160,30,0,47,0,6,7,530,93,10,0,2,0,402,23,110010050024000,3,307,307,3,psa_28,3D3
43,1000000US110010050024001,"Block 4001, Block Group 4, Census Tract 50.02, District of Columbia, District of Columbia",170,117,9,0,20,0,14,10,170,131,98,8,0,20,0,1,4,39,19,1,0,0,0,13,6,110010050024001,3,307,307,3,psa_28,3D3
48,1000000US110010053014002,"Block 4002, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",167,132,3,0,15,0,11,6,167,150,123,3,0,15,0,3,6,17,9,0,0,0,0,8,0,110010053014002,3,301,301,3,psa_31,3D3
49,1000000US110010053014005,"Block 4005, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",403,299,15,8,47,1,24,9,403,356,282,15,2,46,1,2,8,47,17,0,6,1,0,22,1,110010053014005,3,301,301,3,psa_31,3D3
429,1000000US110010027012004,"Block 2004, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",385,159,191,0,15,1,6,13,385,367,148,191,0,15,1,0,12,18,11,0,0,0,0,6,1,110010027012004,3,302,302,3,psa_42,3D1
430,1000000US110010027013001,"Block 3001, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",248,191,26,1,11,0,7,12,248,218,179,23,0,11,0,0,5,30,12,3,1,0,0,7,7,110010027013001,3,302,302,3,psa_42,3D1
431,1000000US110010027022004,"Block 2004, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",188,150,27,0,8,0,0,3,188,180,142,27,0,8,0,0,3,8,8,0,0,0,0,0,0,110010027022004,3,302,302,3,psa_42,3D1
432,1000000US110010027022006,"Block 2006, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",294,163,37,0,9,0,64,21,294,190,140,35,0,9,0,2,4,104,23,2,0,0,0,62,17,110010027022006,3,302,302,3,psa_42,3D1
433,1000000US110010027023001,"Block 3001, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",186,129,34,0,8,0,4,11,186,156,108,33,0,8,0,0,7,30,21,1,0,0,0,4,4,110010027023001,3,302,302,3,psa_42,3D1
434,1000000US110010027023007,"Block 3007, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",228,178,30,0,3,0,12,5,228,209,168,30,0,3,0,4,4,19,10,0,0,0,0,8,1,110010027023007,3,302,302,3,psa_42,3D1
438,1000000US110010031001005,"Block 1005, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",6,5,0,0,0,0,0,1,6,5,5,0,0,0,0,0,0,1,0,0,0,0,0,0,1,110010031001005,3,302,302,3,psa_42,3D1
439,1000000US110010031001006,"Block 1006, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",315,102,70,0,13,0,120,10,315,125,41,68,0,13,0,0,3,190,61,2,0,0,0,120,7,110010031001006,3,302,302,3,psa_42,3D1
440,1000000US110010031001015,"Block 1015, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",111,38,30,0,2,0,38,3,111,47,16,29,0,2,0,0,0,64,22,1,0,0,0,38,3,110010031001015,3,302,302,3,psa_42,3D1
443,1000000US110010033021006,"Block 1006, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",136,50,78,1,1,0,0,6,136,133,48,78,1,1,0,0,5,3,2,0,0,0,0,0,1,110010033021006,3,308,308,3,psa_27,3D2
444,1000000US110010033022002,"Block 2002, Block Group 2, Census Tract 33.02, District of Columbia, District of Columbia",120,41,60,0,5,0,4,10,120,105,31,60,0,5,0,1,8,15,10,0,0,0,0,3,2,110010033022002,3,308,308,3,psa_27,3D2
445,1000000US110010033022003,"Block 2003, Block Group 2, Census Tract 33.02, District of Columbia, District of Columbia",15,0,14,0,0,0,0,1,15,15,0,14,0,0,0,0,1,0,0,0,0,0,0,0,0,110010033022003,3,308,308,3,psa_27,3D2
446,1000000US110010034002028,"Block 2028, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",119,33,71,0,9,0,1,5,119,115,32,71,0,9,0,1,2,4,1,0,0,0,0,0,3,110010034002028,3,308,308,3,psa_27,3D2
447,1000000US110010037002001,"Block 2001, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",199,22,7,0,0,1,157,12,199,14,6,7,0,0,1,0,0,185,16,0,0,0,0,157,12,110010037002001,3,304,304,3,psa_36,3D1
448,1000000US110010037002002,"Block 2002, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",876,204,514,4,37,5,69,43,876,721,151,506,3,37,2,1,21,155,53,8,1,0,3,68,22,110010037002002,3,304,304,3,psa_36,3D1
449,1000000US110010037003002,"Block 3002, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",518,237,134,8,31,0,86,22,518,321,163,112,2,31,0,0,13,197,74,22,6,0,0,86,9,110010037003002,3,304,304,3,psa_36,3D1
450,1000000US110010037003003,"Block 3003, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",378,209,108,3,19,1,27,11,378,304,169,106,3,19,1,1,5,74,40,2,0,0,0,26,6,110010037003003,3,304,304,3,psa_36,3D1
451,1000000US110010038002002,"Block 2002, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",633,512,38,0,36,0,24,23,633,573,477,38,0,36,0,1,21,60,35,0,0,0,0,23,2,110010038002002,3,303,303,3,psa_37,3D3
452,1000000US110010038002003,"Block 2003, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002003,3,303,303,3,psa_37,3D3
453,1000000US110010038003002,"Block 3002, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",96,28,57,1,0,0,6,4,96,85,25,56,1,0,0,0,3,11,3,1,0,0,0,6,1,110010038003002,3,303,303,3,psa_37,3D3
454,1000000US110010038003003,"Block 3003, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",266,89,121,0,6,0,42,8,266,171,43,115,0,6,0,2,5,95,46,6,0,0,0,40,3,110010038003003,3,303,303,3,psa_37,3D3
455,1000000US110010039001000,"Block 1000, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",9,7,0,0,0,0,1,1,9,8,7,0,0,0,0,0,1,1,0,0,0,0,0,1,0,110010039001000,3,302,302,3,psa_42,3D1
456,1000000US110010039001001,"Block 1001, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",643,439,98,2,50,1,30,23,643,569,401,96,2,50,1,4,15,74,38,2,0,0,0,26,8,110010039001001,3,303,303,3,psa_37,3D3
457,1000000US110010040011003,"Block 1003, Block Group 1, Census Tract 40.01, District of Columbia, District of Columbia",331,276,19,2,18,1,6,9,331,311,264,19,2,18,1,0,7,20,12,0,0,0,0,6,2,110010040011003,3,303,303,3,psa_37,3D3
458,1000000US110010040011004,"Block 1004, Block Group 1, Census Tract 40.01, District of Columbia, District of Columbia",64,53,7,0,2,0,0,2,64,59,48,7,0,2,0,0,2,5,5,0,0,0,0,0,0,110010040011004,3,303,303,3,psa_37,3D3
459,1000000US110010040013004,"Block 3004, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",143,127,0,1,4,0,5,6,143,122,113,0,1,4,0,0,4,21,14,0,0,0,0,5,2,110010040013004,3,303,303,3,psa_37,3D3
460,1000000US110010040013005,"Block 3005, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",23,22,0,1,0,0,0,0,23,22,21,0,1,0,0,0,0,1,1,0,0,0,0,0,0,110010040013005,3,303,303,3,psa_37,3D3
461,1000000US110010040013006,"Block 3006, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",147,127,5,0,12,0,0,3,147,137,117,5,0,12,0,0,3,10,10,0,0,0,0,0,0,110010040013006,3,303,303,3,psa_37,3D3
462,1000000US110010040013007,"Block 3007, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",293,250,19,0,9,0,4,11,293,256,224,19,0,9,0,0,4,37,26,0,0,0,0,4,7,110010040013007,3,303,303,3,psa_37,3D3
547,1000000US110010027023002,"Block 3002, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",126,98,20,0,3,0,2,3,126,117,93,18,0,3,0,0,3,9,5,2,0,0,0,2,0,110010027023002,3,302,302,3,psa_42,3D1
557,1000000US110010034002000,"Block 2000, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",1191,6,1125,2,4,0,7,47,1191,1146,6,1086,2,4,0,4,44,45,0,39,0,0,0,3,3,110010034002000,3,306,306,3,psa_38,3D2
562,1000000US110010049021001,"Block 1001, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",43,29,4,0,7,0,0,3,43,41,28,3,0,7,0,0,3,2,1,1,0,0,0,0,0,110010049021001,3,307,307,3,psa_28,3D3
581,1000000US110010038002006,"Block 2006, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002006,3,303,303,3,psa_37,3D3
595,1000000US110010027021006,"Block 1006, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",118,83,4,3,6,0,13,9,118,86,73,4,3,6,0,0,0,32,10,0,0,0,0,13,9,110010027021006,3,302,302,3,psa_42,3D1
598,1000000US110010039002001,"Block 2001, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",246,180,24,2,17,0,11,12,246,214,162,23,1,17,0,1,10,32,18,1,1,0,0,10,2,110010039002001,3,303,303,3,psa_37,3D3
601,1000000US110010035002008,"Block 2008, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002008,3,305,305,3,psa_32,3D2
629,1000000US110010046001000,"Block 1000, Block Group 1, Census Tract 46, District of Columbia, District of Columbia",204,51,138,0,4,0,4,7,204,194,50,136,0,4,0,0,4,10,1,2,0,0,0,4,3,110010046001000,3,308,308,3,psa_27,3D2
635,1000000US110010034002003,"Block 2003, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002003,3,306,306,3,psa_38,3D2
640,1000000US110010037001001,"Block 1001, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",92,62,14,0,0,0,13,3,92,57,42,14,0,0,0,0,1,35,20,0,0,0,0,13,2,110010037001001,3,304,304,3,psa_36,3D1
650,1000000US110010046002010,"Block 2010, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002010,3,308,308,3,psa_27,3D2
655,1000000US110010046002000,"Block 2000, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",391,14,363,1,5,0,1,7,391,381,8,363,1,5,0,0,4,10,6,0,0,0,0,1,3,110010046002000,3,308,308,3,psa_27,3D2
660,1000000US110010034002022,"Block 2022, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",132,61,40,0,7,0,1,23,132,127,57,40,0,7,0,1,22,5,4,0,0,0,0,0,1,110010034002022,3,306,306,3,psa_38,3D2
664,1000000US110010040013002,"Block 3002, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010040013002,3,303,303,3,psa_37,3D3
666,1000000US110010044002001,"Block 2001, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",67,32,14,0,0,0,20,1,67,42,27,13,0,0,0,1,1,25,5,1,0,0,0,19,0,110010044002001,3,305,305,3,psa_32,3D2
669,1000000US110010048011004,"Block 1004, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048011004,3,306,306,3,psa_38,3D2
684,1000000US110010050023005,"Block 3005, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",212,104,50,3,10,0,41,4,212,150,90,47,0,10,0,1,2,62,14,3,3,0,0,40,2,110010050023005,3,307,307,3,psa_28,3D3
692,1000000US110010044001001,"Block 1001, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044001001,3,305,305,3,psa_32,3D2
693,1000000US110010035001002,"Block 1002, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",248,24,161,2,5,0,45,11,248,193,19,161,1,5,0,0,7,55,5,0,1,0,0,45,4,110010035001002,3,304,304,3,psa_36,3D1
704,1000000US110010049011004,"Block 1004, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",154,81,52,0,7,1,6,7,154,146,75,52,0,7,1,6,5,8,6,0,0,0,0,0,2,110010049011004,3,307,307,3,psa_28,3D3
721,1000000US110010048021004,"Block 1004, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048021004,3,308,308,3,psa_27,3D2
743,1000000US110010050021000,"Block 1000, Block Group 1, Census Tract 50.02, District of Columbia, District of Columbia",504,176,45,19,16,0,229,19,504,149,80,43,8,16,0,0,2,355,96,2,11,0,0,229,17,110010050021000,3,307,307,3,psa_28,3D3
753,1000000US110010034002001,"Block 2001, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002001,3,306,306,3,psa_38,3D2
757,1000000US110010035002001,"Block 2001, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",45,11,28,0,1,0,5,0,45,34,5,28,0,1,0,0,0,11,6,0,0,0,0,5,0,110010035002001,3,304,304,3,psa_36,3D1
771,1000000US110010050022004,"Block 2004, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050022004,3,307,307,3,psa_28,3D3
794,1000000US110010033012005,"Block 2005, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",13,5,7,0,0,0,0,1,13,13,5,7,0,0,0,0,1,0,0,0,0,0,0,0,0,110010033012005,3,306,306,3,psa_38,3D2
801,1000000US110010050011010,"Block 1010, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",78,70,2,0,4,0,0,2,78,69,63,2,0,4,0,0,0,9,7,0,0,0,0,0,2,110010050011010,3,307,307,3,psa_28,3D3
813,1000000US110010044001013,"Block 1013, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044001013,3,305,305,3,psa_32,3D2
818,1000000US110010052014002,"Block 4002, Block Group 4, Census Tract 52.01, District of Columbia, District of Columbia",415,95,291,3,0,1,16,9,415,388,87,291,0,0,1,1,8,27,8,0,3,0,0,15,1,110010052014002,3,301,301,3,psa_31,3D3
829,1000000US110010033011000,"Block 1000, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010033011000,3,306,306,3,psa_38,3D2
838,1000000US110010027022008,"Block 2008, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",166,102,10,0,12,0,31,11,166,96,74,9,0,12,0,0,1,70,28,1,0,0,0,31,10,110010027022008,3,302,302,3,psa_42,3D1
857,1000000US110010033013004,"Block 3004, Block Group 3, Census Tract 33.01, District of Columbia, District of Columbia",135,25,103,0,0,3,0,4,135,134,24,103,0,0,3,0,4,1,1,0,0,0,0,0,0,110010033013004,3,306,306,3,psa_38,3D2
862,1000000US110010050012007,"Block 2007, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050012007,3,307,307,3,psa_28,3D3
869,1000000US110010046002017,"Block 2017, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002017,3,308,308,3,psa_27,3D2
870,1000000US110010048011011,"Block 1011, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",177,62,90,0,14,0,3,8,177,162,52,88,0,14,0,0,8,15,10,2,0,0,0,3,0,110010048011011,3,308,308,3,psa_27,3D2
874,1000000US110010027012001,"Block 2001, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",71,56,13,0,0,0,0,2,71,61,47,12,0,0,0,0,2,10,9,1,0,0,0,0,0,110010027012001,3,302,302,3,psa_42,3D1
889,1000000US110010037002000,"Block 2000, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",644,203,344,0,19,0,42,36,644,541,180,327,0,18,0,2,14,103,23,17,0,1,0,40,22,110010037002000,3,304,304,3,psa_36,3D1
894,1000000US110010042021004,"Block 1004, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,110010042021004,3,301,301,3,psa_31,3D3
904,1000000US110010029001006,"Block 1006, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",70,23,44,0,0,1,0,2,70,67,22,42,0,0,1,0,2,3,1,2,0,0,0,0,0,110010029001006,3,302,302,3,psa_42,3D1
910,1000000US110010044001010,"Block 1010, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",90,65,11,0,5,0,4,5,90,77,57,10,0,5,0,0,5,13,8,1,0,0,0,4,0,110010044001010,3,305,305,3,psa_32,3D2
911,1000000US110010033013001,"Block 3001, Block Group 3, Census Tract 33.01, District of Columbia, District of Columbia",147,25,110,0,4,0,3,5,147,139,21,109,0,4,0,1,4,8,4,1,0,0,0,2,1,110010033013001,3,306,306,3,psa_38,3D2
915,1000000US110010027012006,"Block 2006, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",492,307,83,1,38,0,33,30,492,412,268,81,1,38,0,0,24,80,39,2,0,0,0,33,6,110010027012006,3,302,302,3,psa_42,3D1
930,1000000US110010034002010,"Block 2010, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002010,3,306,306,3,psa_38,3D2
938,1000000US110010050012000,"Block 2000, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",233,79,119,0,2,0,26,7,233,184,63,115,0,2,0,1,3,49,16,4,0,0,0,25,4,110010050012000,3,307,307,3,psa_28,3D3
951,1000000US110010050011001,"Block 1001, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",28,22,5,0,1,0,0,0,28,27,21,5,0,1,0,0,0,1,1,0,0,0,0,0,0,110010050011001,3,307,307,3,psa_28,3D3
