rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
41,1000000US110010050023008,"Block 3008, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",23,23,0,0,0,0,0,0,23,22,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010050023008,3,307,307,3,psa_28,3D3
51,1000000US110010055003007,"Block 3007, Block Group 3, Census Tract 55, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055003007,2,208,208,2,psa_33,2D3
53,1000000US110010056001003,"Block 1003, Block Group 1, Census Tract 56, District of Columbia, District of Columbia",40,40,0,0,0,0,0,0,40,39,39,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010056001003,2,207,207,2,psa_24,2D3
58,1000000US110010056002012,"Block 2012, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,110010056002012,2,207,207,2,psa_24,2D3
62,1000000US110010056004002,"Block 4002, Block Group 4, Census Tract 56, District of Columbia, District of Columbia",119,86,4,3,24,0,0,2,119,111,80,4,3,24,0,0,0,8,6,0,0,0,0,0,2,110010056004002,2,207,207,2,psa_24,2D3
65,1000000US110010058001018,"Block 1018, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",63,53,9,0,0,0,1,0,63,61,52,9,0,0,0,0,0,2,1,0,0,0,0,1,0,110010058001018,2,209,209,2,psa_57,2D3
70,1000000US110010059001023,"Block 1023, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",134,0,128,1,0,0,5,0,134,129,0,128,1,0,0,0,0,5,0,0,0,0,0,5,0,110010059001023,1,102,102,1,psa_18,1D1
72,1000000US110010064001004,"Block 1004, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",101,0,98,0,0,0,3,0,101,98,0,98,0,0,0,0,0,3,0,0,0,0,0,3,0,110010064001004,1,105,105,1,psa_22,1D3
76,1000000US110010065001012,"Block 1012, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",13,13,0,0,0,0,0,0,13,12,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010065001012,1,106,106,1,psa_13,1D3
78,1000000US110010066001019,"Block 1019, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001019,1,107,107,1,psa_16,1D2
81,1000000US110010067001006,"Block 1006, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",18,14,4,0,0,0,0,0,18,18,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001006,1,107,107,1,psa_16,1D2
84,1000000US110010067002003,"Block 2003, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",62,59,0,0,3,0,0,0,62,60,58,0,0,2,0,0,0,2,1,0,0,1,0,0,0,110010067002003,1,107,107,1,psa_16,1D2
87,1000000US110010067003004,"Block 3004, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067003004,1,107,107,1,psa_16,1D2
88,1000000US110010067003005,"Block 3005, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",88,76,8,0,3,0,1,0,88,83,71,8,0,3,0,1,0,5,5,0,0,0,0,0,0,110010067003005,1,107,107,1,psa_16,1D2
89,1000000US110010067003011,"Block 3011, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",150,136,10,0,3,0,1,0,150,147,134,10,0,3,0,0,0,3,2,0,0,0,0,1,0,110010067003011,1,107,107,1,psa_16,1D2
91,1000000US110010068022008,"Block 2008, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022008,1,107,107,1,psa_16,1D2
92,1000000US110010068022010,"Block 2010, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",85,32,50,1,2,0,0,0,85,84,31,50,1,2,0,0,0,1,1,0,0,0,0,0,0,110010068022010,1,107,107,1,psa_16,1D2
93,1000000US110010068022012,"Block 2012, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",3,2,0,0,1,0,0,0,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010068022012,1,107,107,1,psa_16,1D2
98,1000000US110010069002004,"Block 2004, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",95,69,25,0,1,0,0,0,95,93,67,25,0,1,0,0,0,2,2,0,0,0,0,0,0,110010069002004,1,106,106,1,psa_13,1D3
101,1000000US110010069002009,"Block 2009, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",73,49,19,0,5,0,0,0,73,73,49,19,0,5,0,0,0,0,0,0,0,0,0,0,0,110010069002009,1,106,106,1,psa_13,1D3
102,1000000US110010069002011,"Block 2011, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",59,23,27,3,5,0,1,0,59,58,23,27,3,5,0,0,0,1,0,0,0,0,0,1,0,110010069002011,1,106,106,1,psa_13,1D3
108,1000000US110010070002021,"Block 2021, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002021,1,106,106,1,psa_13,1D3
112,1000000US110010072002004,"Block 2004, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002004,1,106,106,1,psa_13,1D3
116,1000000US110010073011017,"Block 1017, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",19,8,11,0,0,0,0,0,19,19,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011017,7,707,707,7,psa_4,7D2
117,1000000US110010073011039,"Block 1039, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",35,33,2,0,0,0,0,0,35,35,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011039,7,707,707,7,psa_4,7D2
118,1000000US110010073011041,"Block 1041, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",7,2,5,0,0,0,0,0,7,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011041,7,707,707,7,psa_4,7D2
119,1000000US110010073011043,"Block 1043, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011043,7,707,707,7,psa_4,7D2
120,1000000US110010073011093,"Block 1093, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011093,7,708,708,7,psa_1,7D3
122,1000000US110010073011134,"Block 1134, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",21,12,7,0,0,0,2,0,21,16,9,7,0,0,0,0,0,5,3,0,0,0,0,2,0,110010073011134,7,707,707,7,psa_4,7D2
123,1000000US110010073041003,"Block 1003, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041003,7,704,704,7,psa_5,7D2
124,1000000US110010073041007,"Block 1007, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",174,0,173,1,0,0,0,0,174,174,0,173,1,0,0,0,0,0,0,0,0,0,0,0,0,110010073041007,7,705,705,7,psa_3,7D2
126,1000000US110010074011032,"Block 1032, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",51,0,51,0,0,0,0,0,51,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011032,7,703,703,7,psa_8,7D1
128,1000000US110010074011038,"Block 1038, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",415,0,410,5,0,0,0,0,415,415,0,410,5,0,0,0,0,0,0,0,0,0,0,0,0,110010074011038,7,703,703,7,psa_8,7D1
129,1000000US110010074011039,"Block 1039, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",319,5,313,0,1,0,0,0,319,319,5,313,0,1,0,0,0,0,0,0,0,0,0,0,0,110010074011039,7,703,703,7,psa_8,7D1
130,1000000US110010074011040,"Block 1040, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011040,7,703,703,7,psa_8,7D1
133,1000000US110010074031000,"Block 1000, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",116,0,116,0,0,0,0,0,116,112,0,112,0,0,0,0,0,4,0,4,0,0,0,0,0,110010074031000,7,704,704,7,psa_5,7D2
138,1000000US110010074041001,"Block 1001, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",23,0,23,0,0,0,0,0,23,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041001,7,704,704,7,psa_5,7D2
141,1000000US110010074041006,"Block 1006, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",72,1,71,0,0,0,0,0,72,72,1,71,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041006,7,704,704,7,psa_5,7D2
142,1000000US110010074041007,"Block 1007, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041007,7,704,704,7,psa_5,7D2
143,1000000US110010074041011,"Block 1011, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",76,0,76,0,0,0,0,0,76,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041011,7,704,704,7,psa_5,7D2
144,1000000US110010074042000,"Block 2000, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",99,0,96,0,0,0,3,0,99,96,0,96,0,0,0,0,0,3,0,0,0,0,0,3,0,110010074042000,7,704,704,7,psa_5,7D2
145,1000000US110010074042001,"Block 2001, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",34,0,26,0,1,0,7,0,34,29,0,26,0,1,0,2,0,5,0,0,0,0,0,5,0,110010074042001,7,704,704,7,psa_5,7D2
147,1000000US110010074042006,"Block 2006, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",102,0,100,1,1,0,0,0,102,102,0,100,1,1,0,0,0,0,0,0,0,0,0,0,0,110010074042006,7,703,703,7,psa_8,7D1
150,1000000US110010074043001,"Block 3001, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",60,0,60,0,0,0,0,0,60,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043001,7,704,704,7,psa_5,7D2
151,1000000US110010074043003,"Block 3003, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043003,7,704,704,7,psa_5,7D2
155,1000000US110010074071008,"Block 1008, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071008,7,703,703,7,psa_8,7D1
156,1000000US110010074071011,"Block 1011, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071011,7,702,702,7,psa_6,7D1
164,1000000US110010075021002,"Block 1002, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075021002,7,702,702,7,psa_6,7D1
166,1000000US110010075041006,"Block 1006, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075041006,7,701,701,7,psa_9,7D1
169,1000000US110010076034009,"Block 4009, Block Group 4, Census Tract 76.03, District of Columbia, District of Columbia",21,1,20,0,0,0,0,0,21,21,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076034009,6,606,606,6,psa_7,6D2
170,1000000US110010076041001,"Block 1001, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",20,1,19,0,0,0,0,0,20,19,1,18,0,0,0,0,0,1,0,1,0,0,0,0,0,110010076041001,6,607,607,6,psa_10,6D2
171,1000000US110010076041005,"Block 1005, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",111,6,104,1,0,0,0,0,111,105,3,101,1,0,0,0,0,6,3,3,0,0,0,0,0,110010076041005,6,607,607,6,psa_10,6D2
178,1000000US110010077034001,"Block 4001, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077034001,6,603,603,6,psa_15,6D3
180,1000000US110010077071001,"Block 1001, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",262,0,262,0,0,0,0,0,262,259,0,259,0,0,0,0,0,3,0,3,0,0,0,0,0,110010077071001,6,604,604,6,psa_14,6D3
182,1000000US110010077072005,"Block 2005, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",191,2,188,1,0,0,0,0,191,188,2,185,1,0,0,0,0,3,0,3,0,0,0,0,0,110010077072005,6,605,605,6,psa_11,6D2
183,1000000US110010077072010,"Block 2010, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072010,6,605,605,6,psa_11,6D2
184,1000000US110010077081003,"Block 1003, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",239,1,236,0,0,2,0,0,239,235,1,232,0,0,2,0,0,4,0,4,0,0,0,0,0,110010077081003,6,603,603,6,psa_15,6D3
186,1000000US110010077082017,"Block 2017, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",49,2,42,0,0,0,0,5,49,39,0,39,0,0,0,0,0,10,2,3,0,0,0,0,5,110010077082017,6,605,605,6,psa_11,6D2
187,1000000US110010077091011,"Block 1011, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",52,0,51,0,0,0,1,0,52,52,0,51,0,0,0,1,0,0,0,0,0,0,0,0,0,110010077091011,6,605,605,6,psa_11,6D2
188,1000000US110010077091012,"Block 1012, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",66,0,66,0,0,0,0,0,66,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091012,6,605,605,6,psa_11,6D2
191,1000000US110010077091031,"Block 1031, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091031,6,605,605,6,psa_11,6D2
193,1000000US110010078041015,"Block 1015, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041015,6,602,602,6,psa_25,6D1
195,1000000US110010078042001,"Block 2001, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078042001,6,602,602,6,psa_25,6D1
196,1000000US110010078042002,"Block 2002, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",54,0,49,0,0,0,5,0,54,49,0,49,0,0,0,0,0,5,0,0,0,0,0,5,0,110010078042002,6,602,602,6,psa_25,6D1
197,1000000US110010078042003,"Block 2003, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",103,3,98,0,2,0,0,0,103,103,3,98,0,2,0,0,0,0,0,0,0,0,0,0,0,110010078042003,6,602,602,6,psa_25,6D1
198,1000000US110010078042004,"Block 2004, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",20,0,15,0,0,0,5,0,20,15,0,15,0,0,0,0,0,5,0,0,0,0,0,5,0,110010078042004,6,602,602,6,psa_25,6D1
199,1000000US110010078062002,"Block 2002, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",56,0,56,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062002,6,602,602,6,psa_25,6D1
200,1000000US110010078062011,"Block 2011, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",131,0,130,0,0,1,0,0,131,121,0,121,0,0,0,0,0,10,0,9,0,0,1,0,0,110010078062011,6,602,602,6,psa_25,6D1
201,1000000US110010078062021,"Block 2021, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062021,6,602,602,6,psa_25,6D1
202,1000000US110010078082009,"Block 2009, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",117,0,113,0,0,0,4,0,117,113,0,113,0,0,0,0,0,4,0,0,0,0,0,4,0,110010078082009,6,608,608,6,psa_19,6D1
203,1000000US110010078082018,"Block 2018, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",22,0,21,1,0,0,0,0,22,22,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,110010078082018,6,608,608,6,psa_19,6D1
204,1000000US110010078092014,"Block 2014, Block Group 2, Census Tract 78.09, District of Columbia, District of Columbia",67,7,58,1,1,0,0,0,67,66,6,58,1,1,0,0,0,1,1,0,0,0,0,0,0,110010078092014,6,602,602,6,psa_25,6D1
206,1000000US110010079031012,"Block 1012, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",116,17,81,0,0,0,18,0,116,93,12,81,0,0,0,0,0,23,5,0,0,0,0,18,0,110010079031012,5,507,507,5,psa_23,5D3
207,1000000US110010079031013,"Block 1013, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",35,4,29,0,0,0,0,2,35,30,4,26,0,0,0,0,0,5,0,3,0,0,0,0,2,110010079031013,5,507,507,5,psa_23,5D3
208,1000000US110010079031018,"Block 1018, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031018,5,507,507,5,psa_23,5D3
209,1000000US110010080012008,"Block 2008, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,4,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,110010080012008,1,108,108,1,psa_17,1D2
212,1000000US110010080021006,"Block 1006, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",69,41,27,0,0,0,0,1,69,67,40,27,0,0,0,0,0,2,1,0,0,0,0,0,1,110010080021006,1,108,108,1,psa_17,1D2
213,1000000US110010080021007,"Block 1007, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021007,1,108,108,1,psa_17,1D2
214,1000000US110010080021009,"Block 1009, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021009,1,108,108,1,psa_17,1D2
216,1000000US110010081001002,"Block 1002, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",10,10,0,0,0,0,0,0,10,9,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010081001002,1,104,104,1,psa_21,1D2
219,1000000US110010081003007,"Block 3007, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",10,9,1,0,0,0,0,0,10,7,6,1,0,0,0,0,0,3,3,0,0,0,0,0,0,110010081003007,1,108,108,1,psa_17,1D2
221,1000000US110010082001001,"Block 1001, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",9,9,0,0,0,0,0,0,9,8,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010082001001,1,108,108,1,psa_17,1D2
222,1000000US110010083012006,"Block 2006, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",94,83,9,0,0,0,1,1,94,92,83,9,0,0,0,0,0,2,0,0,0,0,0,1,1,110010083012006,1,108,108,1,psa_17,1D2
225,1000000US110010084021008,"Block 1008, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010084021008,1,104,104,1,psa_21,1D2
227,1000000US110010084022010,"Block 2010, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",9,6,3,0,0,0,0,0,9,9,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084022010,1,108,108,1,psa_17,1D2
230,1000000US110010087011010,"Block 1010, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",6,0,5,0,0,1,0,0,6,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,110010087011010,5,502,502,5,psa_40,5D1
231,1000000US110010088031005,"Block 1005, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",28,1,25,0,0,0,0,2,28,26,1,25,0,0,0,0,0,2,0,0,0,0,0,0,2,110010088031005,5,506,506,5,psa_26,5D3
232,1000000US110010088031006,"Block 1006, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",238,0,234,0,1,0,3,0,238,233,0,232,0,1,0,0,0,5,0,2,0,0,0,3,0,110010088031006,5,506,506,5,psa_26,5D3
237,1000000US110010089031004,"Block 1004, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031004,5,507,507,5,psa_23,5D3
238,1000000US110010089031007,"Block 1007, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",86,1,85,0,0,0,0,0,86,86,1,85,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031007,5,507,507,5,psa_23,5D3
239,1000000US110010090001002,"Block 1002, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",23,1,17,0,0,0,0,5,23,13,1,12,0,0,0,0,0,10,0,5,0,0,0,0,5,110010090001002,5,503,503,5,psa_45,5D2
242,1000000US110010090002001,"Block 2001, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090002001,5,503,503,5,psa_45,5D2
249,1000000US110010093013011,"Block 3011, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",6,1,5,0,0,0,0,0,6,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013011,5,504,504,5,psa_43,5D2
250,1000000US110010094001000,"Block 1000, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",21,0,21,0,0,0,0,0,21,20,0,20,0,0,0,0,0,1,0,1,0,0,0,0,0,110010094001000,5,503,503,5,psa_45,5D2
251,1000000US110010094001002,"Block 1002, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",25,0,23,0,0,0,2,0,25,25,0,23,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094001002,5,503,503,5,psa_45,5D2
252,1000000US110010094001003,"Block 1003, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",58,8,49,1,0,0,0,0,58,54,8,46,0,0,0,0,0,4,0,3,1,0,0,0,0,110010094001003,5,503,503,5,psa_45,5D2
253,1000000US110010094001012,"Block 1012, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",30,4,23,0,0,0,2,1,30,29,4,23,0,0,0,2,0,1,0,0,0,0,0,0,1,110010094001012,5,503,503,5,psa_45,5D2
255,1000000US110010094002001,"Block 2001, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",16,3,13,0,0,0,0,0,16,14,1,13,0,0,0,0,0,2,2,0,0,0,0,0,0,110010094002001,5,504,504,5,psa_43,5D2
256,1000000US110010094003008,"Block 3008, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",26,0,26,0,0,0,0,0,26,26,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003008,5,503,503,5,psa_45,5D2
260,1000000US110010095011002,"Block 1002, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",116,5,83,1,0,0,25,2,116,83,5,77,1,0,0,0,0,33,0,6,0,0,0,25,2,110010095011002,4,405,405,4,psa_49,4D2
