rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
553,1000000US110010064002005,"Block 2005, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002005,1,105,105,1,psa_22,1D3
556,1000000US110010073011126,"Block 1126, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011126,7,703,703,7,psa_8,7D1
558,1000000US110010004001005,"Block 1005, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004001005,2,204,204,2,psa_44,2D2
559,1000000US110010005011013,"Block 1013, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011013,2,204,204,2,psa_44,2D2
567,1000000US110010105002025,"Block 2025, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002025,1,103,103,1,psa_12,1D1
568,1000000US110010074011000,"Block 1000, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011000,1,106,106,1,psa_13,1D3
571,1000000US110010078062022,"Block 2022, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062022,6,602,602,6,psa_25,6D1
572,1000000US110010001004045,"Block 4045, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004045,2,206,206,2,psa_29,2D2
575,1000000US110010008014006,"Block 4006, Block Group 4, Census Tract 8.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008014006,2,205,205,2,psa_46,2D2
577,1000000US110010056002004,"Block 2004, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002004,2,207,207,2,psa_24,2D3
579,1000000US110010073011104,"Block 1104, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011104,7,708,708,7,psa_1,7D3
581,1000000US110010038002006,"Block 2006, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002006,3,303,303,3,psa_37,3D3
587,1000000US110010108002018,"Block 2018, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002018,2,207,207,2,psa_24,2D3
599,1000000US110010002011002,"Block 1002, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002011002,2,205,205,2,psa_46,2D2
603,1000000US110010078041012,"Block 1012, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041012,6,602,602,6,psa_25,6D1
605,1000000US110010109002032,"Block 2032, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002032,7,708,708,7,psa_1,7D3
609,1000000US110010064002026,"Block 2026, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002026,1,105,105,1,psa_22,1D3
611,1000000US110010089031017,"Block 1017, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031017,5,507,507,5,psa_23,5D3
612,1000000US110010073011013,"Block 1013, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011013,7,703,703,7,psa_8,7D1
615,1000000US110010104002012,"Block 2012, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002012,7,703,703,7,psa_8,7D1
617,1000000US110010096021025,"Block 1025, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021025,6,601,601,6,psa_30,6D1
619,1000000US110010056003004,"Block 3004, Block Group 3, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056003004,2,207,207,2,psa_24,2D3
621,1000000US110010059001021,"Block 1021, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001021,1,102,102,1,psa_18,1D1
626,1000000US110010062021216,"Block 1216, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021216,1,103,103,1,psa_12,1D1
630,1000000US110010062021225,"Block 1225, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021225,1,103,103,1,psa_12,1D1
631,1000000US110010074011006,"Block 1006, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011006,7,701,701,7,psa_9,7D1
635,1000000US110010034002003,"Block 2003, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002003,3,306,306,3,psa_38,3D2
636,1000000US110010068041006,"Block 1006, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041006,1,108,108,1,psa_17,1D2
643,1000000US110010096021023,"Block 1023, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021023,6,601,601,6,psa_30,6D1
646,1000000US110010062021206,"Block 1206, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021206,1,103,103,1,psa_12,1D1
647,1000000US110010015001001,"Block 1001, Block Group 1, Census Tract 15, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010015001001,2,201,201,2,psa_55,2D1
653,1000000US110010107002014,"Block 2014, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002014,2,208,208,2,psa_33,2D3
657,1000000US110010102002041,"Block 2041, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002041,1,105,105,1,psa_22,1D3
659,1000000US110010072001014,"Block 1014, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001014,1,106,106,1,psa_13,1D3
661,1000000US110010003001011,"Block 1011, Block Group 1, Census Tract 3, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010003001011,2,206,206,2,psa_29,2D2
663,1000000US110010101001024,"Block 1024, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001024,2,209,209,2,psa_57,2D3
664,1000000US110010040013002,"Block 3002, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010040013002,3,303,303,3,psa_37,3D3
669,1000000US110010048011004,"Block 1004, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048011004,3,306,306,3,psa_38,3D2
670,1000000US110010062021100,"Block 1100, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021100,2,207,207,2,psa_24,2D3
671,1000000US110010002024015,"Block 4015, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024015,2,206,206,2,psa_29,2D2
678,1000000US110010062021191,"Block 1191, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021191,1,103,103,1,psa_12,1D1
683,1000000US110010080022000,"Block 2000, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022000,1,108,108,1,psa_17,1D2
685,1000000US110010088031025,"Block 1025, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031025,5,501,501,5,psa_35,5D1
687,1000000US110010108002020,"Block 2020, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002020,2,207,207,2,psa_24,2D3
689,1000000US110010095053013,"Block 3013, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053013,4,406,406,4,psa_54,4D2
690,1000000US110010098032000,"Block 2000, Block Group 2, Census Tract 98.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098032000,7,707,707,7,psa_4,7D2
692,1000000US110010044001001,"Block 1001, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044001001,3,305,305,3,psa_32,3D2
697,1000000US110010062021164,"Block 1164, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021164,1,106,106,1,psa_13,1D3
701,1000000US110010058002012,"Block 2012, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002012,1,102,102,1,psa_18,1D1
702,1000000US110010072002039,"Block 2039, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002039,1,106,106,1,psa_13,1D3
710,1000000US110010016004038,"Block 4038, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016004038,4,401,401,4,psa_56,4D1
712,1000000US110010071001018,"Block 1018, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001018,1,106,106,1,psa_13,1D3
714,1000000US110010017021009,"Block 1009, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017021009,4,401,401,4,psa_56,4D1
716,1000000US110010058001013,"Block 1013, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001013,2,209,209,2,psa_57,2D3
717,1000000US110010070001016,"Block 1016, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001016,1,106,106,1,psa_13,1D3
719,1000000US110010062021090,"Block 1090, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021090,2,207,207,2,psa_24,2D3
721,1000000US110010048021004,"Block 1004, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048021004,3,308,308,3,psa_27,3D2
730,1000000US110010074011031,"Block 1031, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011031,7,703,703,7,psa_8,7D1
732,1000000US110010064002019,"Block 2019, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002019,1,105,105,1,psa_22,1D3
737,1000000US110010096011002,"Block 1002, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011002,6,601,601,6,psa_30,6D1
739,1000000US110010062021068,"Block 1068, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021068,2,207,207,2,psa_24,2D3
742,1000000US110010098072003,"Block 2003, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098072003,7,708,708,7,psa_1,7D3
746,1000000US110010062021209,"Block 1209, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021209,1,103,103,1,psa_12,1D1
750,1000000US110010098072006,"Block 2006, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098072006,7,708,708,7,psa_1,7D3
753,1000000US110010034002001,"Block 2001, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002001,3,306,306,3,psa_38,3D2
760,1000000US110010008014013,"Block 4013, Block Group 4, Census Tract 8.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008014013,2,205,205,2,psa_46,2D2
763,1000000US110010026002004,"Block 2004, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002004,2,203,203,2,psa_50,2D1
764,1000000US110010018031014,"Block 1014, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031014,4,402,402,4,psa_53,4D1
769,1000000US110010101001000,"Block 1000, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001000,2,209,209,2,psa_57,2D3
771,1000000US110010050022004,"Block 2004, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050022004,3,307,307,3,psa_28,3D3
773,1000000US110010091022020,"Block 2020, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022020,5,505,505,5,psa_34,5D2
775,1000000US110010076011008,"Block 1008, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076011008,6,607,607,6,psa_10,6D2
781,1000000US110010102002025,"Block 2025, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002025,1,103,103,1,psa_12,1D1
782,1000000US110010001004034,"Block 4034, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004034,2,206,206,2,psa_29,2D2
784,1000000US110010062021049,"Block 1049, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021049,2,207,207,2,psa_24,2D3
785,1000000US110010073011040,"Block 1040, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011040,7,707,707,7,psa_4,7D2
787,1000000US110010106002039,"Block 2039, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002039,1,102,102,1,psa_18,1D1
797,1000000US110010017022010,"Block 2010, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017022010,4,401,401,4,psa_56,4D1
799,1000000US110010064002010,"Block 2010, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002010,1,105,105,1,psa_22,1D3
803,1000000US110010077082000,"Block 2000, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082000,6,603,603,6,psa_15,6D3
804,1000000US110010072002015,"Block 2015, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002015,1,106,106,1,psa_13,1D3
805,1000000US110010002024009,"Block 4009, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024009,2,206,206,2,psa_29,2D2
807,1000000US110010088031007,"Block 1007, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031007,5,506,506,5,psa_26,5D3
809,1000000US110010092011001,"Block 1001, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011001,5,502,502,5,psa_40,5D1
812,1000000US110010110002012,"Block 2012, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002012,1,105,105,1,psa_22,1D3
813,1000000US110010044001013,"Block 1013, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044001013,3,305,305,3,psa_32,3D2
814,1000000US110010077082003,"Block 2003, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082003,6,603,603,6,psa_15,6D3
817,1000000US110010110003005,"Block 3005, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003005,1,103,103,1,psa_12,1D1
825,1000000US110010041002006,"Block 2006, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002006,2,208,208,2,psa_33,2D3
828,1000000US110010062021020,"Block 1020, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021020,1,102,102,1,psa_18,1D1
