rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6495,1000000US110010091023003,"Block 3003, Block Group 3, Census Tract 91.02, District of Columbia, District of Columbia",201,8,193,0,0,0,0,0,201,201,8,193,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091023003,5,505,505,5,psa_34,5D2
6494,1000000US110010062021062,"Block 1062, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021062,2,207,207,2,psa_24,2D3
6493,1000000US110010089032004,"Block 2004, Block Group 2, Census Tract 89.03, District of Columbia, District of Columbia",5,1,4,0,0,0,0,0,5,4,0,4,0,0,0,0,0,1,1,0,0,0,0,0,0,110010089032004,5,507,507,5,psa_23,5D3
6492,1000000US110010076033004,"Block 3004, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",61,5,55,1,0,0,0,0,61,60,5,55,0,0,0,0,0,1,0,0,1,0,0,0,0,110010076033004,6,606,606,6,psa_7,6D2
6491,1000000US110010096031000,"Block 1000, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",923,8,886,0,3,0,12,14,923,905,4,883,0,3,0,2,13,18,4,3,0,0,0,10,1,110010096031000,6,603,603,6,psa_15,6D3
6490,1000000US110010092032009,"Block 2009, Block Group 2, Census Tract 92.03, District of Columbia, District of Columbia",89,36,42,1,6,0,0,4,89,84,33,41,0,6,0,0,4,5,3,1,1,0,0,0,0,110010092032009,5,502,502,5,psa_40,5D1
6489,1000000US110010048021001,"Block 1001, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",159,86,44,0,11,0,11,7,159,141,76,44,0,11,0,3,7,18,10,0,0,0,0,8,0,110010048021001,3,308,308,3,psa_27,3D2
6488,1000000US110010035001004,"Block 1004, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",192,80,70,2,6,0,26,8,192,142,69,60,0,6,0,0,7,50,11,10,2,0,0,26,1,110010035001004,3,304,304,3,psa_36,3D1
6487,1000000US110010008013032,"Block 3032, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",73,66,0,0,5,0,0,2,73,72,65,0,0,5,0,0,2,1,1,0,0,0,0,0,0,110010008013032,2,205,205,2,psa_46,2D2
6486,1000000US110010013023003,"Block 3003, Block Group 3, Census Tract 13.02, District of Columbia, District of Columbia",14,14,0,0,0,0,0,0,14,12,12,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010013023003,2,203,203,2,psa_50,2D1
6485,1000000US110010013011019,"Block 1019, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",979,728,70,0,142,0,13,26,979,914,677,69,0,141,0,3,24,65,51,1,0,1,0,10,2,110010013011019,2,203,203,2,psa_50,2D1
6484,1000000US110010093014008,"Block 4008, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",55,18,34,0,3,0,0,0,55,54,18,33,0,3,0,0,0,1,0,1,0,0,0,0,0,110010093014008,5,504,504,5,psa_43,5D2
6483,1000000US110010092011014,"Block 1014, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",164,19,132,0,1,0,12,0,164,142,13,128,0,1,0,0,0,22,6,4,0,0,0,12,0,110010092011014,5,502,502,5,psa_40,5D1
6482,1000000US110010101001001,"Block 1001, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",201,154,17,0,20,0,6,4,201,182,138,17,0,20,0,3,4,19,16,0,0,0,0,3,0,110010101001001,2,209,209,2,psa_57,2D3
6481,1000000US110010098112001,"Block 2001, Block Group 2, Census Tract 98.11, District of Columbia, District of Columbia",314,0,310,2,0,0,0,2,314,311,0,308,2,0,0,0,1,3,0,2,0,0,0,0,1,110010098112001,7,706,706,7,psa_2,7D3
6480,1000000US110010101001014,"Block 1014, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001014,2,209,209,2,psa_57,2D3
6479,1000000US110010044002002,"Block 2002, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",145,82,56,0,5,0,0,2,145,138,76,55,0,5,0,0,2,7,6,1,0,0,0,0,0,110010044002002,3,305,305,3,psa_32,3D2
6478,1000000US110010003001009,"Block 1009, Block Group 1, Census Tract 3, District of Columbia, District of Columbia",106,92,4,0,4,0,3,3,106,99,87,4,0,4,0,2,2,7,5,0,0,0,0,1,1,110010003001009,2,206,206,2,psa_29,2D2
6477,1000000US110010001003001,"Block 3001, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",144,134,0,0,4,0,0,6,144,140,130,0,0,4,0,0,6,4,4,0,0,0,0,0,0,110010001003001,2,206,206,2,psa_29,2D2
6476,1000000US110010075031019,"Block 1019, Block Group 1, Census Tract 75.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075031019,7,701,701,7,psa_9,7D1
6475,1000000US110010021023005,"Block 3005, Block Group 3, Census Tract 21.02, District of Columbia, District of Columbia",148,9,93,0,4,0,40,2,148,100,3,93,0,4,0,0,0,48,6,0,0,0,0,40,2,110010021023005,4,403,403,4,psa_51,4D1
6474,1000000US110010014021007,"Block 1007, Block Group 1, Census Tract 14.02, District of Columbia, District of Columbia",104,82,13,0,4,0,2,3,104,101,81,13,0,4,0,1,2,3,1,0,0,0,0,1,1,110010014021007,2,201,201,2,psa_55,2D1
6473,1000000US110010082002011,"Block 2011, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",224,193,7,1,7,0,7,9,224,210,188,7,0,7,0,0,8,14,5,0,1,0,0,7,1,110010082002011,1,108,108,1,psa_17,1D2
6472,1000000US110010078062013,"Block 2013, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",56,2,54,0,0,0,0,0,56,56,2,54,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062013,6,602,602,6,psa_25,6D1
6471,1000000US110010073011029,"Block 1029, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011029,7,703,703,7,psa_8,7D1
6470,1000000US110010072002053,"Block 2053, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002053,1,106,106,1,psa_13,1D3
6469,1000000US110010019012002,"Block 2002, Block Group 2, Census Tract 19.01, District of Columbia, District of Columbia",53,5,46,0,0,0,0,2,53,53,5,46,0,0,0,0,2,0,0,0,0,0,0,0,0,110010019012002,4,402,402,4,psa_53,4D1
6468,1000000US110010008013010,"Block 3010, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",75,72,3,0,0,0,0,0,75,72,69,3,0,0,0,0,0,3,3,0,0,0,0,0,0,110010008013010,2,205,205,2,psa_46,2D2
6467,1000000US110010068021004,"Block 1004, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",109,45,51,0,4,0,4,5,109,103,44,51,0,2,0,1,5,6,1,0,0,2,0,3,0,110010068021004,1,107,107,1,psa_16,1D2
6466,1000000US110010067003007,"Block 3007, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",171,131,35,0,1,0,0,4,171,168,128,35,0,1,0,0,4,3,3,0,0,0,0,0,0,110010067003007,1,107,107,1,psa_16,1D2
6465,1000000US110010055002008,"Block 2008, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055002008,2,206,206,2,psa_29,2D2
6464,1000000US110010093013009,"Block 3009, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",49,12,36,0,0,0,0,1,49,44,7,36,0,0,0,0,1,5,5,0,0,0,0,0,0,110010093013009,5,504,504,5,psa_43,5D2
6463,1000000US110010087011001,"Block 1001, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",93,14,76,0,0,0,0,3,93,91,13,76,0,0,0,0,2,2,1,0,0,0,0,0,1,110010087011001,5,502,502,5,psa_40,5D1
6462,1000000US110010013023011,"Block 3011, Block Group 3, Census Tract 13.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013023011,2,203,203,2,psa_50,2D1
6461,1000000US110010078043004,"Block 3004, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",46,0,45,0,0,0,0,1,46,45,0,44,0,0,0,0,1,1,0,1,0,0,0,0,0,110010078043004,6,602,602,6,psa_25,6D1
6460,1000000US110010015004003,"Block 4003, Block Group 4, Census Tract 15, District of Columbia, District of Columbia",91,84,3,0,2,0,0,2,91,88,81,3,0,2,0,0,2,3,3,0,0,0,0,0,0,110010015004003,2,201,201,2,psa_55,2D1
6459,1000000US110010102002030,"Block 2030, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002030,1,103,103,1,psa_12,1D1
6458,1000000US110010095013012,"Block 3012, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095013012,4,405,405,4,psa_49,4D2
6457,1000000US110010096011023,"Block 1023, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011023,6,601,601,6,psa_30,6D1
6456,1000000US110010030001005,"Block 1005, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",656,350,199,1,47,3,29,27,656,588,328,188,1,47,0,1,23,68,22,11,0,0,3,28,4,110010030001005,3,302,302,3,psa_42,3D1
6455,1000000US110010009011014,"Block 1014, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",49,44,0,1,1,0,1,2,49,46,42,0,1,1,0,0,2,3,2,0,0,0,0,1,0,110010009011014,2,205,205,2,psa_46,2D2
6454,1000000US110010092011016,"Block 1016, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",76,25,41,1,2,0,0,7,76,74,24,41,1,2,0,0,6,2,1,0,0,0,0,0,1,110010092011016,5,502,502,5,psa_40,5D1
6453,1000000US110010075022006,"Block 2006, Block Group 2, Census Tract 75.02, District of Columbia, District of Columbia",98,0,92,0,0,0,0,6,98,92,0,92,0,0,0,0,0,6,0,0,0,0,0,0,6,110010075022006,7,702,702,7,psa_6,7D1
6452,1000000US110010008013021,"Block 3021, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",4,3,0,0,1,0,0,0,4,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010008013021,2,205,205,2,psa_46,2D2
6451,1000000US110010089042002,"Block 2002, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",49,2,47,0,0,0,0,0,49,48,2,46,0,0,0,0,0,1,0,1,0,0,0,0,0,110010089042002,5,507,507,5,psa_23,5D3
6450,1000000US110010033021002,"Block 1002, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",83,34,45,0,3,0,0,1,83,79,34,42,0,3,0,0,0,4,0,3,0,0,0,0,1,110010033021002,3,308,308,3,psa_27,3D2
6449,1000000US110010107002006,"Block 2006, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",192,157,5,0,24,0,0,6,192,184,150,5,0,24,0,0,5,8,7,0,0,0,0,0,1,110010107002006,2,208,208,2,psa_33,2D3
6448,1000000US110010101001008,"Block 1008, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001008,2,207,207,2,psa_24,2D3
6447,1000000US110010011004006,"Block 4006, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",21,10,6,0,2,0,2,1,21,21,10,6,0,2,0,2,1,0,0,0,0,0,0,0,0,110010011004006,2,202,202,2,psa_52,2D1
6446,1000000US110010008012015,"Block 2015, Block Group 2, Census Tract 8.01, District of Columbia, District of Columbia",121,118,0,0,2,0,1,0,121,119,117,0,0,2,0,0,0,2,1,0,0,0,0,1,0,110010008012015,2,205,205,2,psa_46,2D2
6445,1000000US110010103002013,"Block 2013, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",75,8,58,0,4,0,3,2,75,61,7,48,0,4,0,0,2,14,1,10,0,0,0,3,0,110010103002013,4,401,401,4,psa_56,4D1
6444,1000000US110010099011002,"Block 1002, Block Group 1, Census Tract 99.01, District of Columbia, District of Columbia",44,0,44,0,0,0,0,0,44,40,0,40,0,0,0,0,0,4,0,4,0,0,0,0,0,110010099011002,6,605,605,6,psa_11,6D2
6443,1000000US110010034002024,"Block 2024, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",100,37,56,0,1,1,1,4,100,93,33,54,0,1,1,0,4,7,4,2,0,0,0,1,0,110010034002024,3,306,306,3,psa_38,3D2
6442,1000000US110010015004001,"Block 4001, Block Group 4, Census Tract 15, District of Columbia, District of Columbia",57,40,17,0,0,0,0,0,57,54,37,17,0,0,0,0,0,3,3,0,0,0,0,0,0,110010015004001,2,201,201,2,psa_55,2D1
6441,1000000US110010104002031,"Block 2031, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002031,7,703,703,7,psa_8,7D1
6440,1000000US110010094001006,"Block 1006, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",27,2,25,0,0,0,0,0,27,27,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001006,5,503,503,5,psa_45,5D2
6439,1000000US110010081003000,"Block 3000, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",118,107,10,0,1,0,0,0,118,116,105,10,0,1,0,0,0,2,2,0,0,0,0,0,0,110010081003000,1,108,108,1,psa_17,1D2
6438,1000000US110010011003007,"Block 3007, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",226,190,9,0,18,1,4,4,226,210,179,9,0,18,1,1,2,16,11,0,0,0,0,3,2,110010011003007,2,201,201,2,psa_55,2D1
6437,1000000US110010106002024,"Block 2024, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002024,5,501,501,5,psa_35,5D1
6436,1000000US110010080011002,"Block 1002, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",132,64,64,1,1,0,1,1,132,129,63,63,1,1,0,0,1,3,1,1,0,0,0,1,0,110010080011002,1,104,104,1,psa_21,1D2
6435,1000000US110010002024002,"Block 4002, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",400,308,25,0,46,0,5,16,400,363,283,21,0,45,0,0,14,37,25,4,0,1,0,5,2,110010002024002,2,206,206,2,psa_29,2D2
6434,1000000US110010053014000,"Block 4000, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",289,238,5,1,34,0,5,6,289,264,220,4,1,34,0,0,5,25,18,1,0,0,0,5,1,110010053014000,3,301,301,3,psa_31,3D3
6433,1000000US110010109002017,"Block 2017, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002017,7,708,708,7,psa_1,7D3
6432,1000000US110010068012003,"Block 2003, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",137,51,82,0,1,0,0,3,137,137,51,82,0,1,0,0,3,0,0,0,0,0,0,0,0,110010068012003,1,107,107,1,psa_16,1D2
6431,1000000US110010058001011,"Block 1011, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001011,2,209,209,2,psa_57,2D3
6430,1000000US110010073043001,"Block 3001, Block Group 3, Census Tract 73.04, District of Columbia, District of Columbia",57,0,55,0,2,0,0,0,57,57,0,55,0,2,0,0,0,0,0,0,0,0,0,0,0,110010073043001,7,705,705,7,psa_3,7D2
6429,1000000US110010027012000,"Block 2000, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",87,62,14,0,2,0,5,4,87,73,56,12,0,2,0,0,3,14,6,2,0,0,0,5,1,110010027012000,3,302,302,3,psa_42,3D1
6428,1000000US110010088042015,"Block 2015, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",84,0,84,0,0,0,0,0,84,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042015,5,506,506,5,psa_26,5D3
6427,1000000US110010010013007,"Block 3007, Block Group 3, Census Tract 10.01, District of Columbia, District of Columbia",65,56,0,0,4,0,0,5,65,59,50,0,0,4,0,0,5,6,6,0,0,0,0,0,0,110010010013007,2,202,202,2,psa_52,2D1
6426,1000000US110010079012002,"Block 2002, Block Group 2, Census Tract 79.01, District of Columbia, District of Columbia",113,4,96,1,1,0,6,5,113,107,4,96,1,1,0,0,5,6,0,0,0,0,0,6,0,110010079012002,5,507,507,5,psa_23,5D3
6425,1000000US110010078083012,"Block 3012, Block Group 3, Census Tract 78.08, District of Columbia, District of Columbia",126,0,122,0,1,0,2,1,126,123,0,121,0,1,0,0,1,3,0,1,0,0,0,2,0,110010078083012,6,608,608,6,psa_19,6D1
6424,1000000US110010016003002,"Block 3002, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",35,10,24,0,0,0,0,1,35,35,10,24,0,0,0,0,1,0,0,0,0,0,0,0,0,110010016003002,4,401,401,4,psa_56,4D1
6423,1000000US110010103001016,"Block 1016, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",118,18,78,1,0,0,16,5,118,96,14,78,1,0,0,0,3,22,4,0,0,0,0,16,2,110010103001016,4,401,401,4,psa_56,4D1
6422,1000000US110010081002004,"Block 2004, Block Group 2, Census Tract 81, District of Columbia, District of Columbia",217,186,15,0,5,0,4,7,217,200,173,15,0,5,0,0,7,17,13,0,0,0,0,4,0,110010081002004,1,108,108,1,psa_17,1D2
6421,1000000US110010032002001,"Block 2001, Block Group 2, Census Tract 32, District of Columbia, District of Columbia",46,9,25,0,0,0,10,2,46,34,8,24,0,0,0,0,2,12,1,1,0,0,0,10,0,110010032002001,4,409,409,4,psa_41,4D3
6420,1000000US110010009021008,"Block 1008, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",16,15,1,0,0,0,0,0,16,15,14,1,0,0,0,0,0,1,1,0,0,0,0,0,0,110010009021008,2,205,205,2,psa_46,2D2
6419,1000000US110010093012019,"Block 2019, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",93,20,67,0,2,0,1,3,93,88,17,66,0,2,0,0,3,5,3,1,0,0,0,1,0,110010093012019,5,504,504,5,psa_43,5D2
6418,1000000US110010079031003,"Block 1003, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",191,30,155,1,1,0,3,1,191,171,18,149,1,1,0,1,1,20,12,6,0,0,0,2,0,110010079031003,5,507,507,5,psa_23,5D3
6417,1000000US110010077032008,"Block 2008, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",147,0,146,0,0,0,0,1,147,145,0,144,0,0,0,0,1,2,0,2,0,0,0,0,0,110010077032008,6,603,603,6,psa_15,6D3
6416,1000000US110010011001000,"Block 1000, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",12,12,0,0,0,0,0,0,12,11,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010011001000,2,201,201,2,psa_55,2D1
6415,1000000US110010019011005,"Block 1005, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",116,9,95,0,2,0,5,5,116,105,4,95,0,1,0,0,5,11,5,0,0,1,0,5,0,110010019011005,4,402,402,4,psa_53,4D1
6414,1000000US110010099051005,"Block 1005, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",103,0,99,0,2,0,0,2,103,103,0,99,0,2,0,0,2,0,0,0,0,0,0,0,0,110010099051005,6,604,604,6,psa_14,6D3
6413,1000000US110010087012007,"Block 2007, Block Group 2, Census Tract 87.01, District of Columbia, District of Columbia",107,5,100,0,0,0,0,2,107,103,5,96,0,0,0,0,2,4,0,4,0,0,0,0,0,110010087012007,5,502,502,5,psa_40,5D1
6412,1000000US110010094003021,"Block 3021, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",45,9,31,0,0,0,5,0,45,44,9,31,0,0,0,4,0,1,0,0,0,0,0,1,0,110010094003021,5,503,503,5,psa_45,5D2
6411,1000000US110010058001044,"Block 1044, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001044,2,209,209,2,psa_57,2D3
6410,1000000US110010021021010,"Block 1010, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021021010,4,402,402,4,psa_53,4D1
6409,1000000US110010012002007,"Block 2007, Block Group 2, Census Tract 12, District of Columbia, District of Columbia",53,48,5,0,0,0,0,0,53,50,45,5,0,0,0,0,0,3,3,0,0,0,0,0,0,110010012002007,2,203,203,2,psa_50,2D1
6408,1000000US110010111001009,"Block 1009, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",7,0,7,0,0,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001009,5,503,503,5,psa_45,5D2
6407,1000000US110010021021007,"Block 1007, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",115,6,100,2,0,0,7,0,115,105,5,99,0,0,0,1,0,10,1,1,2,0,0,6,0,110010021021007,4,406,406,4,psa_54,4D2
6406,1000000US110010005011006,"Block 1006, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",422,358,20,0,29,0,0,15,422,395,332,20,0,28,0,0,15,27,26,0,0,1,0,0,0,110010005011006,2,204,204,2,psa_44,2D2
6405,1000000US110010062021163,"Block 1163, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021163,2,207,207,2,psa_24,2D3
6404,1000000US110010011004004,"Block 4004, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",59,55,0,0,2,0,0,2,59,59,55,0,0,2,0,0,2,0,0,0,0,0,0,0,0,110010011004004,2,202,202,2,psa_52,2D1
6403,1000000US110010077072012,"Block 2012, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",62,2,60,0,0,0,0,0,62,62,2,60,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072012,6,605,605,6,psa_11,6D2
6402,1000000US110010062021154,"Block 1154, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021154,1,103,103,1,psa_12,1D1
6401,1000000US110010011004011,"Block 4011, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004011,2,201,201,2,psa_55,2D1
6400,1000000US110010095033000,"Block 3000, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",86,21,60,0,0,0,0,5,86,85,20,60,0,0,0,0,5,1,1,0,0,0,0,0,0,110010095033000,4,405,405,4,psa_49,4D2
6399,1000000US110010008012004,"Block 2004, Block Group 2, Census Tract 8.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008012004,2,205,205,2,psa_46,2D2
6398,1000000US110010001004049,"Block 4049, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004049,2,207,207,2,psa_24,2D3
6397,1000000US110010096041011,"Block 1011, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",111,1,106,0,0,0,0,4,111,111,1,106,0,0,0,0,4,0,0,0,0,0,0,0,0,110010096041011,6,603,603,6,psa_15,6D3
