rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2413,1000000US110010047012003,"Block 2003, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012003,1,102,102,1,psa_18,1D1
2452,1000000US110010062021119,"Block 1119, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021119,1,102,102,1,psa_18,1D1
2615,1000000US110010062021009,"Block 1009, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021009,1,102,102,1,psa_18,1D1
2697,1000000US110010062021015,"Block 1015, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021015,1,102,102,1,psa_18,1D1
2721,1000000US110010106002056,"Block 2056, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002056,1,102,102,1,psa_18,1D1
2763,1000000US110010047011001,"Block 1001, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",267,1,264,1,0,0,0,1,267,265,1,262,1,0,0,0,1,2,0,2,0,0,0,0,0,110010047011001,1,102,102,1,psa_18,1D1
2808,1000000US110010062021000,"Block 1000, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021000,1,102,102,1,psa_18,1D1
2840,1000000US110010062021111,"Block 1111, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021111,1,102,102,1,psa_18,1D1
2902,1000000US110010062021108,"Block 1108, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021108,1,102,102,1,psa_18,1D1
2930,1000000US110010059001037,"Block 1037, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001037,1,102,102,1,psa_18,1D1
2950,1000000US110010058001039,"Block 1039, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",92,75,8,0,5,0,0,4,92,86,71,8,0,4,0,0,3,6,4,0,0,1,0,0,1,110010058001039,1,102,102,1,psa_18,1D1
3063,1000000US110010062021117,"Block 1117, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021117,1,102,102,1,psa_18,1D1
3073,1000000US110010058002017,"Block 2017, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002017,1,102,102,1,psa_18,1D1
3097,1000000US110010059001002,"Block 1002, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001002,1,102,102,1,psa_18,1D1
3151,1000000US110010059001040,"Block 1040, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001040,1,102,102,1,psa_18,1D1
3160,1000000US110010047021000,"Block 1000, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",336,65,243,0,8,0,8,12,336,322,63,240,0,8,0,0,11,14,2,3,0,0,0,8,1,110010047021000,1,102,102,1,psa_18,1D1
3220,1000000US110010062021001,"Block 1001, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021001,1,102,102,1,psa_18,1D1
3319,1000000US110010059001033,"Block 1033, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001033,1,102,102,1,psa_18,1D1
3360,1000000US110010062021135,"Block 1135, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021135,1,102,102,1,psa_18,1D1
3369,1000000US110010047021023,"Block 1023, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021023,1,102,102,1,psa_18,1D1
3444,1000000US110010062021130,"Block 1130, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021130,1,102,102,1,psa_18,1D1
3534,1000000US110010062021019,"Block 1019, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021019,1,102,102,1,psa_18,1D1
3644,1000000US110010062021124,"Block 1124, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021124,1,102,102,1,psa_18,1D1
3670,1000000US110010047021001,"Block 1001, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",358,3,344,0,0,0,4,7,358,349,3,341,0,0,0,0,5,9,0,3,0,0,0,4,2,110010047021001,1,102,102,1,psa_18,1D1
3712,1000000US110010062021014,"Block 1014, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021014,1,102,102,1,psa_18,1D1
3766,1000000US110010062021134,"Block 1134, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021134,1,102,102,1,psa_18,1D1
3853,1000000US110010062021002,"Block 1002, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021002,1,102,102,1,psa_18,1D1
3952,1000000US110010047012000,"Block 2000, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",974,26,924,7,4,0,1,12,974,959,23,917,2,4,0,1,12,15,3,7,5,0,0,0,0,110010047012000,1,102,102,1,psa_18,1D1
3964,1000000US110010062021112,"Block 1112, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021112,1,102,102,1,psa_18,1D1
3972,1000000US110010106002052,"Block 2052, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002052,1,102,102,1,psa_18,1D1
4101,1000000US110010059001000,"Block 1000, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001000,1,102,102,1,psa_18,1D1
4111,1000000US110010106002038,"Block 2038, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002038,1,102,102,1,psa_18,1D1
4162,1000000US110010062021104,"Block 1104, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021104,1,102,102,1,psa_18,1D1
4261,1000000US110010058002011,"Block 2011, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002011,1,102,102,1,psa_18,1D1
4316,1000000US110010059001001,"Block 1001, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001001,1,102,102,1,psa_18,1D1
4345,1000000US110010062021004,"Block 1004, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021004,1,102,102,1,psa_18,1D1
4400,1000000US110010062021118,"Block 1118, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021118,1,102,102,1,psa_18,1D1
4428,1000000US110010062021106,"Block 1106, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021106,1,102,102,1,psa_18,1D1
4434,1000000US110010062021021,"Block 1021, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021021,1,102,102,1,psa_18,1D1
4567,1000000US110010047012001,"Block 2001, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012001,1,102,102,1,psa_18,1D1
4629,1000000US110010062021114,"Block 1114, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021114,1,102,102,1,psa_18,1D1
4761,1000000US110010106002054,"Block 2054, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002054,1,102,102,1,psa_18,1D1
4788,1000000US110010062021012,"Block 1012, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021012,1,102,102,1,psa_18,1D1
4803,1000000US110010062021129,"Block 1129, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021129,1,102,102,1,psa_18,1D1
4810,1000000US110010059001039,"Block 1039, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001039,1,102,102,1,psa_18,1D1
4856,1000000US110010062021107,"Block 1107, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021107,1,102,102,1,psa_18,1D1
4899,1000000US110010059001022,"Block 1022, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001022,1,102,102,1,psa_18,1D1
4916,1000000US110010106002057,"Block 2057, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002057,1,102,102,1,psa_18,1D1
4917,1000000US110010106002060,"Block 2060, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002060,1,102,102,1,psa_18,1D1
4941,1000000US110010062021122,"Block 1122, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021122,1,102,102,1,psa_18,1D1
4970,1000000US110010047021020,"Block 1020, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021020,1,102,102,1,psa_18,1D1
5054,1000000US110010062021110,"Block 1110, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021110,1,102,102,1,psa_18,1D1
5083,1000000US110010106002058,"Block 2058, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002058,1,102,102,1,psa_18,1D1
5097,1000000US110010047021019,"Block 1019, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021019,1,102,102,1,psa_18,1D1
5178,1000000US110010059001031,"Block 1031, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001031,1,102,102,1,psa_18,1D1
5238,1000000US110010062021017,"Block 1017, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021017,1,102,102,1,psa_18,1D1
5246,1000000US110010062021011,"Block 1011, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021011,1,102,102,1,psa_18,1D1
5261,1000000US110010062021003,"Block 1003, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021003,1,102,102,1,psa_18,1D1
5291,1000000US110010062021120,"Block 1120, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021120,1,102,102,1,psa_18,1D1
5321,1000000US110010059001028,"Block 1028, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001028,1,102,102,1,psa_18,1D1
5390,1000000US110010062021115,"Block 1115, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021115,1,102,102,1,psa_18,1D1
5446,1000000US110010062021018,"Block 1018, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021018,1,102,102,1,psa_18,1D1
5474,1000000US110010062021007,"Block 1007, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021007,1,102,102,1,psa_18,1D1
5484,1000000US110010059001035,"Block 1035, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001035,1,102,102,1,psa_18,1D1
5549,1000000US110010062021005,"Block 1005, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021005,1,102,102,1,psa_18,1D1
5575,1000000US110010106002053,"Block 2053, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002053,1,102,102,1,psa_18,1D1
5685,1000000US110010062021016,"Block 1016, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021016,1,102,102,1,psa_18,1D1
5756,1000000US110010062021116,"Block 1116, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021116,1,102,102,1,psa_18,1D1
5759,1000000US110010058002016,"Block 2016, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",153,119,13,0,14,3,0,4,153,151,117,13,0,14,3,0,4,2,2,0,0,0,0,0,0,110010058002016,1,102,102,1,psa_18,1D1
5775,1000000US110010058002013,"Block 2013, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002013,1,102,102,1,psa_18,1D1
5858,1000000US110010062021126,"Block 1126, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021126,1,102,102,1,psa_18,1D1
5880,1000000US110010059001029,"Block 1029, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001029,1,102,102,1,psa_18,1D1
5919,1000000US110010106002029,"Block 2029, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002029,1,102,102,1,psa_18,1D1
5923,1000000US110010062021156,"Block 1156, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021156,1,102,102,1,psa_18,1D1
5999,1000000US110010106002030,"Block 2030, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002030,1,102,102,1,psa_18,1D1
6020,1000000US110010047021021,"Block 1021, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",6,1,4,0,0,0,0,1,6,5,1,4,0,0,0,0,0,1,0,0,0,0,0,0,1,110010047021021,1,102,102,1,psa_18,1D1
6034,1000000US110010059001034,"Block 1034, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001034,1,102,102,1,psa_18,1D1
6113,1000000US110010062021157,"Block 1157, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021157,1,102,102,1,psa_18,1D1
6126,1000000US110010106002034,"Block 2034, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",15,6,9,0,0,0,0,0,15,15,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002034,1,102,102,1,psa_18,1D1
6139,1000000US110010058002014,"Block 2014, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002014,1,102,102,1,psa_18,1D1
6163,1000000US110010106002055,"Block 2055, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002055,1,102,102,1,psa_18,1D1
6179,1000000US110010062021144,"Block 1144, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021144,1,102,102,1,psa_18,1D1
6250,1000000US110010062021147,"Block 1147, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021147,1,102,102,1,psa_18,1D1
6259,1000000US110010047012002,"Block 2002, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",163,14,146,0,3,0,0,0,163,160,14,143,0,3,0,0,0,3,0,3,0,0,0,0,0,110010047012002,1,102,102,1,psa_18,1D1
6325,1000000US110010062021013,"Block 1013, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021013,1,102,102,1,psa_18,1D1
6385,1000000US110010062021109,"Block 1109, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021109,1,102,102,1,psa_18,1D1
527,1000000US110010062021220,"Block 1220, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021220,1,103,103,1,psa_12,1D1
542,1000000US110010102002012,"Block 2012, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002012,1,103,103,1,psa_12,1D1
548,1000000US110010102002019,"Block 2019, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002019,1,103,103,1,psa_12,1D1
549,1000000US110010062021203,"Block 1203, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021203,1,103,103,1,psa_12,1D1
567,1000000US110010105002025,"Block 2025, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002025,1,103,103,1,psa_12,1D1
574,1000000US110010105002028,"Block 2028, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",1005,575,273,7,97,1,16,36,1005,930,530,264,5,96,1,2,32,75,45,9,2,1,0,14,4,110010105002028,1,103,103,1,psa_12,1D1
626,1000000US110010062021216,"Block 1216, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021216,1,103,103,1,psa_12,1D1
630,1000000US110010062021225,"Block 1225, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021225,1,103,103,1,psa_12,1D1
646,1000000US110010062021206,"Block 1206, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021206,1,103,103,1,psa_12,1D1
678,1000000US110010062021191,"Block 1191, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021191,1,103,103,1,psa_12,1D1
746,1000000US110010062021209,"Block 1209, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021209,1,103,103,1,psa_12,1D1
781,1000000US110010102002025,"Block 2025, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002025,1,103,103,1,psa_12,1D1
817,1000000US110010110003005,"Block 3005, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003005,1,103,103,1,psa_12,1D1
841,1000000US110010062021199,"Block 1199, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021199,1,103,103,1,psa_12,1D1
879,1000000US110010102002045,"Block 2045, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002045,1,103,103,1,psa_12,1D1
