rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
217,1000000US110010081001003,"Block 1003, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",113,75,29,0,5,0,0,4,113,112,74,29,0,5,0,0,4,1,1,0,0,0,0,0,0,110010081001003,1,108,108,1,psa_17,1D2
218,1000000US110010081003006,"Block 3006, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",103,90,7,0,0,0,2,4,103,100,90,6,0,0,0,0,4,3,0,1,0,0,0,2,0,110010081003006,1,108,108,1,psa_17,1D2
219,1000000US110010081003007,"Block 3007, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",10,9,1,0,0,0,0,0,10,7,6,1,0,0,0,0,0,3,3,0,0,0,0,0,0,110010081003007,1,108,108,1,psa_17,1D2
220,1000000US110010082001000,"Block 1000, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",89,71,8,0,5,0,0,5,89,89,71,8,0,5,0,0,5,0,0,0,0,0,0,0,0,110010082001000,1,108,108,1,psa_17,1D2
221,1000000US110010082001001,"Block 1001, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",9,9,0,0,0,0,0,0,9,8,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010082001001,1,108,108,1,psa_17,1D2
222,1000000US110010083012006,"Block 2006, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",94,83,9,0,0,0,1,1,94,92,83,9,0,0,0,0,0,2,0,0,0,0,0,1,1,110010083012006,1,108,108,1,psa_17,1D2
223,1000000US110010083012007,"Block 2007, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",42,34,0,0,6,0,0,2,42,42,34,0,0,6,0,0,2,0,0,0,0,0,0,0,0,110010083012007,1,108,108,1,psa_17,1D2
224,1000000US110010084021005,"Block 1005, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",245,118,103,3,10,1,1,9,245,236,113,101,2,10,1,0,9,9,5,2,1,0,0,1,0,110010084021005,1,104,104,1,psa_21,1D2
225,1000000US110010084021008,"Block 1008, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010084021008,1,104,104,1,psa_21,1D2
226,1000000US110010084022007,"Block 2007, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",93,73,16,0,0,0,0,4,93,92,73,16,0,0,0,0,3,1,0,0,0,0,0,0,1,110010084022007,1,104,104,1,psa_21,1D2
227,1000000US110010084022010,"Block 2010, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",9,6,3,0,0,0,0,0,9,9,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084022010,1,108,108,1,psa_17,1D2
228,1000000US110010084101007,"Block 1007, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",51,8,41,0,0,0,0,2,51,48,5,41,0,0,0,0,2,3,3,0,0,0,0,0,0,110010084101007,1,104,104,1,psa_21,1D2
494,1000000US110010106002035,"Block 2035, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010106002035,1,102,102,1,psa_18,1D1
506,1000000US110010110004002,"Block 4002, Block Group 4, Census Tract 110, District of Columbia, District of Columbia",947,322,518,11,35,0,17,44,947,896,301,512,6,35,0,5,37,51,21,6,5,0,0,12,7,110010110004002,1,105,105,1,psa_22,1D3
526,1000000US110010062021022,"Block 1022, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021022,1,102,102,1,psa_18,1D1
527,1000000US110010062021220,"Block 1220, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021220,1,103,103,1,psa_12,1D1
530,1000000US110010084022008,"Block 2008, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",55,25,29,0,1,0,0,0,55,54,24,29,0,1,0,0,0,1,1,0,0,0,0,0,0,110010084022008,1,104,104,1,psa_21,1D2
533,1000000US110010062021113,"Block 1113, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021113,1,102,102,1,psa_18,1D1
538,1000000US110010065001007,"Block 1007, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",121,102,3,1,7,0,0,8,121,115,99,3,0,7,0,0,6,6,3,0,1,0,0,0,2,110010065001007,1,106,106,1,psa_13,1D3
540,1000000US110010071001019,"Block 1019, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001019,1,106,106,1,psa_13,1D3
542,1000000US110010102002012,"Block 2012, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002012,1,103,103,1,psa_12,1D1
543,1000000US110010059001005,"Block 1005, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001005,1,101,101,1,psa_20,1D1
548,1000000US110010102002019,"Block 2019, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002019,1,103,103,1,psa_12,1D1
549,1000000US110010062021203,"Block 1203, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021203,1,103,103,1,psa_12,1D1
553,1000000US110010064002005,"Block 2005, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002005,1,105,105,1,psa_22,1D3
564,1000000US110010106002051,"Block 2051, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",661,494,99,0,28,0,8,32,661,624,470,96,0,27,0,4,27,37,24,3,0,1,0,4,5,110010106002051,1,104,104,1,psa_21,1D2
567,1000000US110010105002025,"Block 2025, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002025,1,103,103,1,psa_12,1D1
568,1000000US110010074011000,"Block 1000, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011000,1,106,106,1,psa_13,1D3
574,1000000US110010105002028,"Block 2028, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",1005,575,273,7,97,1,16,36,1005,930,530,264,5,96,1,2,32,75,45,9,2,1,0,14,4,110010105002028,1,103,103,1,psa_12,1D1
609,1000000US110010064002026,"Block 2026, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002026,1,105,105,1,psa_22,1D3
621,1000000US110010059001021,"Block 1021, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001021,1,102,102,1,psa_18,1D1
626,1000000US110010062021216,"Block 1216, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021216,1,103,103,1,psa_12,1D1
630,1000000US110010062021225,"Block 1225, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021225,1,103,103,1,psa_12,1D1
636,1000000US110010068041006,"Block 1006, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041006,1,108,108,1,psa_17,1D2
641,1000000US110010084101012,"Block 1012, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",112,27,81,0,1,0,0,3,112,110,25,81,0,1,0,0,3,2,2,0,0,0,0,0,0,110010084101012,1,104,104,1,psa_21,1D2
646,1000000US110010062021206,"Block 1206, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021206,1,103,103,1,psa_12,1D1
657,1000000US110010102002041,"Block 2041, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002041,1,105,105,1,psa_22,1D3
659,1000000US110010072001014,"Block 1014, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001014,1,106,106,1,psa_13,1D3
665,1000000US110010064002002,"Block 2002, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",202,0,198,1,3,0,0,0,202,202,0,198,1,3,0,0,0,0,0,0,0,0,0,0,0,110010064002002,1,105,105,1,psa_22,1D3
673,1000000US110010080022007,"Block 2007, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",132,92,32,0,1,0,2,5,132,131,91,32,0,1,0,2,5,1,1,0,0,0,0,0,0,110010080022007,1,108,108,1,psa_17,1D2
678,1000000US110010062021191,"Block 1191, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021191,1,103,103,1,psa_12,1D1
679,1000000US110010069001008,"Block 1008, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001008,1,107,107,1,psa_16,1D2
683,1000000US110010080022000,"Block 2000, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022000,1,108,108,1,psa_17,1D2
696,1000000US110010084101017,"Block 1017, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",55,15,37,0,3,0,0,0,55,51,15,35,0,1,0,0,0,4,0,2,0,2,0,0,0,110010084101017,1,104,104,1,psa_21,1D2
697,1000000US110010062021164,"Block 1164, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021164,1,106,106,1,psa_13,1D3
701,1000000US110010058002012,"Block 2012, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002012,1,102,102,1,psa_18,1D1
702,1000000US110010072002039,"Block 2039, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002039,1,106,106,1,psa_13,1D3
706,1000000US110010070001002,"Block 1002, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",72,68,0,0,2,0,2,0,72,72,68,0,0,2,0,2,0,0,0,0,0,0,0,0,0,110010070001002,1,106,106,1,psa_13,1D3
709,1000000US110010059001017,"Block 1017, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",94,3,85,0,3,0,1,2,94,91,3,84,0,1,0,1,2,3,0,1,0,2,0,0,0,110010059001017,1,102,102,1,psa_18,1D1
712,1000000US110010071001018,"Block 1018, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001018,1,106,106,1,psa_13,1D3
