rowid,precinct_2020,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073
58,100,47913,46726,29895,12694,165,1347,17,2608,1187,1058,248,65,106,6,197,104,65,19,139,14,3,13,3,55,21,116,46,12,1,14,2,0,3,1,3,2,4,2,9,7,0,5,0,3,2,0,10,4,0,5,0,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,47913,7161,40752,40067,26793,11609,94,1320,14,237,685,623,170,50,92,5,22,77,56,19,71,10,0,3,3,41,4,53,14,4,1,3,2,0,0,1,3,0,3,2,4,7,0,5,0,2,2,0,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
44,71,98429,95882,20812,70414,358,1253,35,3010,2547,2296,534,59,182,8,199,292,270,140,536,5,0,23,4,27,17,235,106,55,0,17,3,0,4,3,3,1,7,0,13,7,7,8,0,0,1,0,12,4,2,2,0,0,0,0,1,0,0,0,1,0,2,0,4,4,0,0,0,0,0,0,0,98429,9157,89272,87601,18825,66958,199,1214,25,380,1671,1506,405,32,173,7,33,254,239,134,200,3,0,8,4,13,1,152,62,44,0,10,2,0,0,3,3,0,6,0,3,7,6,5,0,0,1,0,9,3,1,1,0,0,0,0,1,0,0,0,1,0,2,0,4,4,0,0,0,0,0,0,0
49,77,90744,87649,15454,65502,388,2368,45,3892,3095,2796,711,63,359,7,217,352,193,98,647,11,2,41,13,50,32,254,131,29,4,16,9,0,1,5,8,0,12,1,8,3,13,10,1,1,1,1,40,22,1,11,0,3,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,4,4,90744,10759,79985,77899,13017,61952,203,2338,24,365,2086,1913,562,43,343,7,21,306,179,93,309,11,1,0,12,16,10,150,80,22,4,6,8,0,0,3,3,0,7,0,1,2,9,3,1,0,0,1,22,17,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
18,28,44781,42566,9799,27033,321,1607,43,3763,2215,1934,526,64,221,12,223,251,118,28,347,19,0,46,2,41,36,250,141,24,5,11,5,0,3,3,13,3,5,2,23,3,1,7,1,0,0,0,27,16,1,4,0,0,1,0,2,0,0,1,0,0,1,1,4,3,1,0,0,0,0,0,0,44781,9393,35388,34184,7227,25067,114,1570,27,179,1204,1057,350,37,218,8,14,165,103,26,96,14,0,7,1,17,1,136,88,15,3,3,2,0,0,3,6,1,4,0,3,3,1,3,1,0,0,0,7,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,1,0,0,0,0,0,0
52,81,62722,60811,4581,50302,408,1096,20,4404,1911,1740,424,36,44,5,243,334,112,27,410,10,2,22,4,34,33,148,55,28,4,29,0,0,2,0,2,0,4,2,7,3,6,4,0,0,1,1,20,13,0,3,1,2,0,0,0,0,0,0,0,1,0,0,3,2,1,0,0,0,0,0,0,62722,10474,52248,51243,2128,47638,243,1068,12,154,1005,910,286,11,44,1,8,277,99,23,133,10,2,6,4,6,0,83,37,18,4,5,0,0,0,0,1,0,3,1,4,3,2,4,0,0,0,1,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
38,63,108646,106194,49114,48543,326,5091,24,3096,2452,2277,488,72,375,11,256,97,271,92,404,36,5,26,15,104,25,159,41,57,2,16,4,0,6,0,3,0,6,0,2,1,14,7,0,0,0,0,15,5,1,5,1,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,108646,9247,99399,97652,45309,46606,198,5045,22,472,1747,1619,362,59,336,11,52,88,258,90,225,33,2,2,12,86,3,123,29,49,1,11,4,0,0,0,3,0,5,0,2,1,13,5,0,0,0,0,5,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,88,51421,48902,18769,23376,238,3393,11,3115,2519,2236,628,72,504,16,266,234,143,21,230,8,3,24,12,65,10,261,137,48,3,16,9,2,3,8,9,0,9,1,4,0,4,7,0,0,1,0,20,17,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,51421,8093,43328,41581,15904,21986,126,3341,8,216,1747,1534,504,43,480,14,22,197,133,17,56,7,3,1,12,45,0,194,112,36,3,5,7,0,1,8,5,0,6,1,1,0,2,6,0,0,1,0,17,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
6,10,50180,48333,35838,4171,170,5653,15,2486,1847,1670,407,113,545,9,288,75,32,6,77,16,4,20,12,54,12,161,86,14,1,15,0,0,1,5,15,3,5,0,5,1,7,0,0,0,3,0,12,6,0,5,0,0,0,0,0,0,0,0,1,0,0,0,4,2,1,0,0,0,1,0,0,50180,8821,41359,40202,30799,3518,71,5604,12,198,1157,1062,250,75,509,8,58,59,28,6,9,14,2,0,12,31,1,88,50,10,0,6,0,0,0,5,10,0,5,0,0,0,2,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
7,13,93640,90828,70786,4864,194,12883,39,2062,2812,2562,429,108,1268,21,295,71,64,6,82,24,0,21,34,127,12,223,104,32,2,9,16,2,7,14,17,4,1,0,2,0,6,1,0,0,0,6,24,11,1,8,1,0,0,1,0,0,2,0,0,0,0,0,2,2,0,0,0,0,0,1,1,93640,8565,85075,82936,65354,4369,100,12785,31,297,2139,1975,287,84,1208,19,69,59,59,6,26,20,0,1,33,99,5,151,75,22,2,3,13,2,1,13,10,0,1,0,0,0,3,0,0,0,0,6,12,9,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1
12,20,102624,100080,84116,4511,183,9024,34,2212,2544,2359,337,135,1206,22,302,63,54,3,89,10,1,21,29,75,12,173,77,23,1,11,14,0,2,20,16,0,2,0,2,0,2,1,0,1,0,1,11,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,102624,8609,94015,92070,78880,3855,87,8958,25,265,1945,1822,258,107,1148,22,65,55,49,2,12,9,1,4,29,61,0,117,50,17,1,2,11,0,1,18,10,0,2,0,1,0,2,1,0,0,0,1,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,78,66664,63672,49139,6940,221,3957,31,3384,2992,2744,607,165,1144,24,314,76,126,12,104,13,1,50,19,82,7,231,109,37,1,21,9,0,7,13,18,0,4,0,5,0,5,0,0,0,2,0,15,7,0,5,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,66664,10248,56416,54326,43996,6036,92,3891,18,293,2090,1955,457,95,1072,21,26,62,117,12,20,9,1,3,18,41,1,127,50,26,1,6,5,0,3,12,15,0,4,0,0,0,5,0,0,0,0,0,7,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
77,123,98032,96794,89264,1399,122,4551,33,1425,1238,1170,268,87,332,25,328,11,7,1,18,8,5,4,4,68,4,67,29,12,1,5,1,0,2,1,12,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98032,7982,90050,89245,83295,1216,64,4521,25,124,805,768,218,70,319,23,57,8,6,0,4,8,5,1,3,46,0,37,15,7,1,3,1,0,2,1,3,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,32,70942,68227,7498,51411,541,1282,33,7462,2715,2376,622,47,145,10,335,385,117,44,515,2,4,41,7,54,48,308,173,32,0,30,11,0,3,1,4,1,12,3,12,10,7,4,1,1,2,1,27,14,1,8,0,1,0,0,1,0,0,0,0,2,0,0,4,2,1,1,0,0,0,0,0,70942,16299,54643,53275,3823,47791,242,1217,19,183,1368,1163,398,34,132,4,14,305,98,34,114,2,3,0,5,20,0,184,119,22,0,15,3,0,0,1,1,0,7,2,2,7,4,1,0,0,0,0,18,13,0,3,0,0,0,0,0,0,0,0,0,2,0,0,3,1,1,1,0,0,0,0,0
48,76,43694,41958,29343,7204,210,2060,21,3120,1736,1592,277,74,547,15,344,81,31,4,109,4,0,17,7,42,40,130,68,17,0,5,5,1,3,10,9,2,4,0,0,1,2,1,0,1,0,1,14,8,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43694,9543,34151,33137,24791,6097,65,2018,16,150,1014,937,172,45,526,13,33,62,26,4,19,4,0,1,7,21,4,75,38,15,0,0,4,1,1,9,4,0,2,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,26,49508,47048,23703,11610,326,6220,29,5160,2460,2229,485,108,661,11,356,98,70,9,228,10,3,61,21,76,32,213,97,26,1,36,10,1,2,5,8,0,4,2,8,0,4,2,0,3,4,0,15,7,0,3,1,1,0,1,0,0,0,1,1,0,0,0,3,3,0,0,0,0,0,0,0,49508,12277,37231,35842,19207,10158,113,6163,23,178,1389,1266,277,64,629,7,34,82,68,5,30,6,1,2,20,41,0,114,62,22,1,5,6,0,0,5,6,0,1,2,0,0,2,0,0,2,0,0,9,4,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,18,54066,52216,37624,3106,168,8462,27,2829,1850,1721,262,98,570,14,407,32,61,5,95,21,0,24,25,98,9,121,59,4,0,17,9,0,2,13,12,2,2,0,1,0,0,0,0,0,0,0,7,2,1,2,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,54066,8883,45183,44019,32682,2637,68,8389,25,218,1164,1088,179,60,537,13,65,25,60,5,30,20,0,1,24,68,1,73,40,2,0,2,6,0,1,12,8,0,2,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,94,56247,54566,45462,2037,188,3293,36,3550,1681,1569,224,126,537,18,422,12,41,4,69,7,0,15,15,55,24,103,43,7,0,11,12,0,2,4,12,5,1,0,0,1,0,1,0,4,0,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,3,56247,9088,47159,46152,40844,1688,84,3255,26,255,1007,954,154,91,503,18,50,11,35,3,14,5,0,2,15,40,13,50,25,5,0,3,7,0,0,4,5,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
46,73,86468,83795,5148,70679,675,633,35,6625,2673,2466,438,25,42,11,456,376,137,111,657,21,9,83,10,33,57,185,64,10,0,19,4,2,3,0,0,5,6,3,25,5,7,19,0,10,3,0,12,3,1,1,0,0,2,0,0,0,0,0,0,2,0,3,8,8,0,0,0,0,0,2,2,86468,17369,69099,67975,858,65930,287,604,16,280,1124,1032,224,12,27,4,13,299,123,100,177,12,8,9,9,13,2,82,43,5,0,3,1,0,0,0,0,0,6,3,7,3,7,2,0,1,1,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0
11,19,208259,203870,178395,5365,231,16859,57,2963,4389,4098,610,243,2094,49,519,67,124,8,99,25,2,24,38,176,20,261,118,47,0,18,14,1,3,22,24,0,0,1,2,3,4,1,0,0,2,1,29,19,3,3,0,2,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,208259,13827,194432,190952,168711,4817,116,16727,48,533,3480,3298,469,189,2021,46,153,48,111,6,48,23,1,0,36,139,8,160,68,31,0,7,10,1,0,20,14,0,0,1,0,3,4,1,0,0,0,0,21,16,3,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
51,79,90263,87018,20375,54877,600,2443,88,8635,3245,2956,645,79,216,21,552,406,166,57,579,18,8,87,10,58,54,268,137,20,1,25,5,0,4,2,12,6,17,1,15,4,7,6,1,3,2,0,21,7,1,5,1,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,90263,20014,70249,68615,14506,51142,210,2390,55,312,1634,1471,458,40,201,17,37,349,140,50,134,11,3,2,10,18,1,151,82,19,1,9,5,0,0,1,6,2,9,1,5,4,5,2,0,0,0,0,12,7,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
69,111,116431,114018,61915,2633,101,45921,18,3430,2413,2270,271,84,819,18,576,16,88,4,41,70,2,16,63,189,13,131,32,35,0,13,4,0,0,14,15,0,1,0,1,3,10,1,0,2,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,116431,11676,104755,103197,54690,2400,62,45763,14,268,1558,1485,157,61,761,17,104,13,79,4,9,68,2,0,63,145,2,70,13,21,0,0,1,0,0,12,7,0,1,0,0,3,9,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
4,7,56355,54055,21520,5992,326,19328,28,6861,2300,2108,365,98,403,12,588,73,90,3,195,45,10,75,22,86,43,164,69,19,1,19,9,0,1,6,15,6,3,1,1,0,3,0,0,7,4,0,25,16,0,6,0,0,0,1,0,0,0,0,2,0,0,0,3,0,3,0,0,0,0,0,0,56355,17976,38379,37470,13479,4578,95,19192,10,116,909,819,166,46,355,6,16,56,76,2,16,35,1,1,21,21,1,72,35,14,1,1,8,0,0,4,4,0,3,0,1,0,1,0,0,0,0,0,16,14,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0
36,61,159645,156825,121073,5940,299,24223,22,5268,2820,2690,312,83,1090,87,588,59,55,15,135,32,0,33,27,147,27,123,39,6,0,17,5,0,9,4,28,2,2,1,1,1,7,0,0,0,1,0,6,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,159645,13029,146616,144553,114720,5298,88,24107,14,326,2063,1993,237,64,1060,83,231,46,54,13,30,30,0,2,25,106,12,65,11,6,0,5,3,0,0,3,25,2,2,1,0,1,5,0,0,0,1,0,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
5,9,76443,73259,48175,6904,361,10946,45,6828,3184,2877,534,155,912,31,590,123,63,6,199,25,5,73,31,88,42,275,139,28,2,24,11,0,5,17,13,8,6,6,6,0,5,1,0,0,4,0,28,16,4,4,1,1,0,0,2,0,0,0,0,0,0,0,3,2,1,0,0,0,0,1,1,76443,18291,58152,56307,39560,5466,127,10831,28,295,1845,1693,370,112,858,24,62,81,51,5,25,23,0,2,30,49,1,136,74,22,1,4,9,0,1,14,4,0,5,1,0,0,1,0,0,0,0,0,14,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
35,60,104278,101803,66276,14998,558,12372,32,7567,2475,2331,333,73,479,56,618,118,67,16,303,49,6,36,5,142,30,123,65,13,1,9,3,0,4,5,4,2,0,1,0,1,7,2,0,1,3,2,18,8,0,4,4,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,1,1,104278,17423,86855,85553,59405,13401,183,12294,16,254,1302,1230,178,36,461,53,111,105,66,11,40,47,1,1,5,113,2,61,34,6,1,2,2,0,1,3,4,0,0,0,0,1,3,0,0,0,2,2,10,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
70,112,112070,108553,71381,3240,223,29356,46,4307,3517,3271,385,95,1209,70,643,64,102,4,96,102,0,20,81,377,23,215,77,29,2,33,6,0,5,12,30,4,0,0,4,0,7,1,1,0,2,2,24,14,0,4,1,4,1,0,0,0,0,0,0,0,0,0,7,5,2,0,0,0,0,0,0,112070,15128,96942,94549,61927,2792,104,29200,29,497,2393,2260,218,36,1126,69,134,42,95,4,29,98,0,3,79,324,3,112,35,27,2,4,6,0,0,12,14,3,0,0,1,0,4,1,1,0,0,2,17,11,0,3,1,2,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0
76,122,138982,136452,119790,3397,330,8474,43,4418,2530,2358,469,166,658,29,649,52,52,9,85,32,0,18,23,99,17,154,52,8,0,17,17,0,3,10,29,5,4,1,0,1,4,0,0,3,0,0,17,10,1,3,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,138982,15903,123079,121540,109879,2863,168,8370,32,228,1539,1434,361,135,583,25,89,42,39,9,19,29,0,5,22,75,1,96,32,5,0,7,16,0,0,10,15,0,4,1,0,1,4,0,0,1,0,0,8,4,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
59,101,67065,64391,19193,35263,533,1278,66,8058,2674,2485,371,37,102,9,654,262,135,64,505,35,4,74,3,135,95,178,74,9,2,35,1,0,7,3,4,3,12,0,5,2,7,8,0,3,2,1,9,6,0,0,0,0,1,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,67065,16941,50124,48859,13666,33054,215,1235,49,640,1265,1162,235,21,88,6,29,228,124,62,205,31,1,4,3,105,20,99,42,7,2,6,1,0,2,3,1,2,12,0,3,2,5,8,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
16,25,47405,44920,10886,21943,608,1300,41,10142,2485,2268,474,46,110,3,710,227,71,17,437,13,0,95,3,34,28,197,115,10,2,19,4,0,9,1,6,3,6,1,8,1,3,3,1,3,2,0,18,6,1,10,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,47405,22634,24771,24064,3578,19008,114,1226,6,132,707,637,219,17,100,1,16,147,57,15,52,4,0,0,1,5,3,58,34,8,2,4,2,0,0,1,1,0,3,0,0,1,1,0,1,0,0,0,10,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
63,105,188582,180965,33672,107918,941,27881,157,10396,7617,7046,849,130,471,9,752,480,1041,184,1063,330,5,114,71,1436,111,513,169,81,1,57,7,0,1,2,24,2,14,2,5,5,89,9,2,8,22,13,54,23,1,6,4,8,2,1,5,0,1,1,0,0,1,1,3,3,0,0,0,0,0,1,1,188582,22337,166245,160557,24611,104029,670,27688,125,3434,5688,5306,587,64,419,8,87,418,999,178,658,319,3,47,71,1360,88,352,112,65,1,20,1,0,0,2,20,0,9,2,0,5,83,9,2,7,3,11,27,16,1,0,2,5,0,1,0,0,0,1,0,0,1,0,3,3,0,0,0,0,0,0,0
