rowid,precinct_2020,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073
44,71,98429,95882,20812,70414,358,1253,35,3010,2547,2296,534,59,182,8,199,292,270,140,536,5,0,23,4,27,17,235,106,55,0,17,3,0,4,3,3,1,7,0,13,7,7,8,0,0,1,0,12,4,2,2,0,0,0,0,1,0,0,0,1,0,2,0,4,4,0,0,0,0,0,0,0,98429,9157,89272,87601,18825,66958,199,1214,25,380,1671,1506,405,32,173,7,33,254,239,134,200,3,0,8,4,13,1,152,62,44,0,10,2,0,0,3,3,0,6,0,3,7,6,5,0,0,1,0,9,3,1,1,0,0,0,0,1,0,0,0,1,0,2,0,4,4,0,0,0,0,0,0,0
52,81,62722,60811,4581,50302,408,1096,20,4404,1911,1740,424,36,44,5,243,334,112,27,410,10,2,22,4,34,33,148,55,28,4,29,0,0,2,0,2,0,4,2,7,3,6,4,0,0,1,1,20,13,0,3,1,2,0,0,0,0,0,0,0,1,0,0,3,2,1,0,0,0,0,0,0,62722,10474,52248,51243,2128,47638,243,1068,12,154,1005,910,286,11,44,1,8,277,99,23,133,10,2,6,4,6,0,83,37,18,4,5,0,0,0,0,1,0,3,1,4,3,2,4,0,0,0,1,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
20,32,70942,68227,7498,51411,541,1282,33,7462,2715,2376,622,47,145,10,335,385,117,44,515,2,4,41,7,54,48,308,173,32,0,30,11,0,3,1,4,1,12,3,12,10,7,4,1,1,2,1,27,14,1,8,0,1,0,0,1,0,0,0,0,2,0,0,4,2,1,1,0,0,0,0,0,70942,16299,54643,53275,3823,47791,242,1217,19,183,1368,1163,398,34,132,4,14,305,98,34,114,2,3,0,5,20,0,184,119,22,0,15,3,0,0,1,1,0,7,2,2,7,4,1,0,0,0,0,18,13,0,3,0,0,0,0,0,0,0,0,0,2,0,0,3,1,1,1,0,0,0,0,0
22,34,113062,104866,47323,12314,1462,2911,65,40791,8196,7416,1379,200,456,30,2817,122,72,26,1292,41,13,423,8,244,293,717,222,55,4,185,11,3,36,9,31,31,8,0,17,1,6,26,0,52,17,3,55,19,0,21,0,2,3,0,1,1,0,0,4,2,0,2,7,7,0,0,0,0,0,1,1,113062,77808,35254,34101,25547,5335,115,2685,15,404,1153,1029,280,73,386,12,62,58,61,8,24,13,0,3,5,40,4,107,50,18,0,6,6,0,1,7,6,0,3,0,5,1,1,1,0,1,0,1,17,10,0,4,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
35,60,104278,101803,66276,14998,558,12372,32,7567,2475,2331,333,73,479,56,618,118,67,16,303,49,6,36,5,142,30,123,65,13,1,9,3,0,4,5,4,2,0,1,0,1,7,2,0,1,3,2,18,8,0,4,4,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,1,1,104278,17423,86855,85553,59405,13401,183,12294,16,254,1302,1230,178,36,461,53,111,105,66,11,40,47,1,1,5,113,2,61,34,6,1,2,2,0,1,3,4,0,0,0,0,1,3,0,0,0,2,2,10,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
31,48,83266,78828,23662,28195,1377,1027,98,24469,4438,4142,698,88,101,12,1313,276,98,64,827,39,18,251,14,111,232,271,75,3,0,51,4,1,6,0,5,35,3,1,31,0,15,9,0,22,8,2,20,4,0,12,0,0,0,0,0,0,0,1,0,1,2,0,5,3,2,0,0,0,0,0,0,83266,53447,29819,29144,6219,21548,172,930,22,253,675,633,163,19,76,7,13,112,76,52,55,13,2,3,6,27,9,38,20,2,0,2,0,1,0,0,0,0,2,0,1,0,7,1,0,2,0,0,4,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
21,33,76958,71025,22218,14215,1277,2315,62,30938,5933,5374,941,126,233,16,2034,152,68,16,996,37,19,361,12,150,213,521,149,41,2,154,4,5,19,0,23,12,5,0,21,0,6,13,2,52,11,2,30,5,0,18,0,0,1,1,0,2,0,0,2,0,0,1,8,4,3,0,1,0,0,0,0,76958,57168,19790,19009,7895,8619,113,2109,5,268,781,701,214,37,182,5,29,89,53,12,31,6,0,8,7,27,1,72,39,15,0,2,2,1,1,0,3,0,4,0,2,0,2,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,3,0,1,0,0,0,0
29,46,128200,120132,23931,46932,2326,2140,133,44670,8068,7408,1308,117,70,20,2410,398,173,55,1610,91,18,545,7,254,332,618,200,27,4,78,1,1,30,1,26,33,14,1,60,2,19,41,2,25,44,9,35,2,0,8,1,1,1,0,1,4,2,2,10,2,0,1,1,1,0,0,0,0,0,6,6,128200,85600,42600,41479,1791,36795,318,1902,47,626,1121,995,236,11,35,3,34,215,150,43,118,35,2,19,7,82,5,118,59,19,1,3,0,0,4,0,2,3,6,0,6,2,2,5,0,4,0,2,7,0,0,1,0,0,0,0,0,0,1,2,3,0,0,0,1,1,0,0,0,0,0,0,0
48,76,43694,41958,29343,7204,210,2060,21,3120,1736,1592,277,74,547,15,344,81,31,4,109,4,0,17,7,42,40,130,68,17,0,5,5,1,3,10,9,2,4,0,0,1,2,1,0,1,0,1,14,8,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43694,9543,34151,33137,24791,6097,65,2018,16,150,1014,937,172,45,526,13,33,62,26,4,19,4,0,1,7,21,4,75,38,15,0,0,4,1,1,9,4,0,2,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,30,60685,56601,14707,21103,816,1465,42,18468,4084,3730,701,113,178,5,1264,169,88,37,726,18,5,229,10,107,80,322,135,22,1,83,5,4,11,2,12,4,4,4,10,1,5,1,0,10,6,2,29,6,0,14,1,2,0,0,1,2,0,0,0,0,3,0,3,3,0,0,0,0,0,0,0,60685,34825,25860,24895,6178,16951,161,1369,19,217,965,849,265,55,164,2,37,120,77,24,64,11,0,5,8,16,1,106,65,14,1,2,4,0,0,2,3,1,4,4,1,1,3,0,0,0,1,0,7,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
46,73,86468,83795,5148,70679,675,633,35,6625,2673,2466,438,25,42,11,456,376,137,111,657,21,9,83,10,33,57,185,64,10,0,19,4,2,3,0,0,5,6,3,25,5,7,19,0,10,3,0,12,3,1,1,0,0,2,0,0,0,0,0,0,2,0,3,8,8,0,0,0,0,0,2,2,86468,17369,69099,67975,858,65930,287,604,16,280,1124,1032,224,12,27,4,13,299,123,100,177,12,8,9,9,13,2,82,43,5,0,3,1,0,0,0,0,0,6,3,7,3,7,2,0,1,1,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0
28,45,120833,116361,61310,31256,792,5668,68,17267,4472,4065,916,108,307,33,1313,241,110,28,584,68,3,101,10,145,98,367,197,18,1,50,14,0,3,2,25,9,5,1,8,2,8,13,1,5,3,2,38,24,1,7,0,3,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,120833,44175,76658,75118,41615,26967,277,5506,33,720,1540,1381,387,60,259,26,83,176,99,25,79,58,1,8,10,95,15,145,77,11,0,7,6,0,0,2,12,6,3,0,1,1,7,6,1,3,2,0,13,9,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
51,79,90263,87018,20375,54877,600,2443,88,8635,3245,2956,645,79,216,21,552,406,166,57,579,18,8,87,10,58,54,268,137,20,1,25,5,0,4,2,12,6,17,1,15,4,7,6,1,3,2,0,21,7,1,5,1,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,90263,20014,70249,68615,14506,51142,210,2390,55,312,1634,1471,458,40,201,17,37,349,140,50,134,11,3,2,10,18,1,151,82,19,1,9,5,0,0,1,6,2,9,1,5,4,5,2,0,0,0,0,12,7,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
6,10,50180,48333,35838,4171,170,5653,15,2486,1847,1670,407,113,545,9,288,75,32,6,77,16,4,20,12,54,12,161,86,14,1,15,0,0,1,5,15,3,5,0,5,1,7,0,0,0,3,0,12,6,0,5,0,0,0,0,0,0,0,0,1,0,0,0,4,2,1,0,0,0,1,0,0,50180,8821,41359,40202,30799,3518,71,5604,12,198,1157,1062,250,75,509,8,58,59,28,6,9,14,2,0,12,31,1,88,50,10,0,6,0,0,0,5,10,0,5,0,0,0,2,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
38,63,108646,106194,49114,48543,326,5091,24,3096,2452,2277,488,72,375,11,256,97,271,92,404,36,5,26,15,104,25,159,41,57,2,16,4,0,6,0,3,0,6,0,2,1,14,7,0,0,0,0,15,5,1,5,1,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,108646,9247,99399,97652,45309,46606,198,5045,22,472,1747,1619,362,59,336,11,52,88,258,90,225,33,2,2,12,86,3,123,29,49,1,11,4,0,0,0,3,0,5,0,2,1,13,5,0,0,0,0,5,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,69,84480,82675,6885,70837,311,2273,14,2355,1805,1658,352,23,93,15,139,191,234,138,379,13,1,9,12,39,20,133,27,30,1,16,1,0,1,6,2,4,10,1,8,8,10,8,0,0,0,0,13,5,0,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,84480,7059,77421,76134,4972,68396,193,2233,8,332,1287,1171,248,16,85,13,10,162,217,128,237,10,0,1,12,27,5,102,20,28,1,11,1,0,1,6,0,3,9,1,1,8,8,4,0,0,0,0,13,5,0,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1
49,77,90744,87649,15454,65502,388,2368,45,3892,3095,2796,711,63,359,7,217,352,193,98,647,11,2,41,13,50,32,254,131,29,4,16,9,0,1,5,8,0,12,1,8,3,13,10,1,1,1,1,40,22,1,11,0,3,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,4,4,90744,10759,79985,77899,13017,61952,203,2338,24,365,2086,1913,562,43,343,7,21,306,179,93,309,11,1,0,12,16,10,150,80,22,4,6,8,0,0,3,3,0,7,0,1,2,9,3,1,0,0,1,22,17,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
55,88,51421,48902,18769,23376,238,3393,11,3115,2519,2236,628,72,504,16,266,234,143,21,230,8,3,24,12,65,10,261,137,48,3,16,9,2,3,8,9,0,9,1,4,0,4,7,0,0,1,0,20,17,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,51421,8093,43328,41581,15904,21986,126,3341,8,216,1747,1534,504,43,480,14,22,197,133,17,56,7,3,1,12,45,0,194,112,36,3,5,7,0,1,8,5,0,6,1,1,0,2,6,0,0,1,0,17,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
33,50,101720,96855,54359,15730,757,5184,42,20783,4865,4377,1018,126,441,18,1404,132,85,19,656,26,2,163,17,166,104,441,207,38,10,71,6,2,17,3,10,16,5,4,10,0,12,4,0,12,14,0,36,11,0,20,2,1,1,0,0,0,0,0,0,1,0,0,10,6,1,0,3,0,0,1,1,101720,44156,57564,56199,39181,11432,146,5022,26,392,1365,1224,384,51,394,14,70,67,62,15,48,18,1,6,13,71,10,127,70,17,10,3,2,0,6,1,4,2,4,2,2,0,3,1,0,0,0,0,10,3,0,6,0,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0
54,84,48196,46319,33297,6470,158,4519,21,1854,1877,1735,327,104,710,14,180,101,49,16,112,6,1,23,15,64,13,137,59,28,3,11,5,0,4,5,7,0,6,0,2,2,3,2,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,48196,6078,42118,40735,30066,5935,79,4451,15,189,1383,1293,265,62,690,11,34,85,46,11,24,4,1,2,15,43,0,88,36,21,3,5,2,0,3,5,5,0,5,0,1,1,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,94,56247,54566,45462,2037,188,3293,36,3550,1681,1569,224,126,537,18,422,12,41,4,69,7,0,15,15,55,24,103,43,7,0,11,12,0,2,4,12,5,1,0,0,1,0,1,0,4,0,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,3,56247,9088,47159,46152,40844,1688,84,3255,26,255,1007,954,154,91,503,18,50,11,35,3,14,5,0,2,15,40,13,50,25,5,0,3,7,0,0,4,5,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
8,14,20651,20019,12868,1481,56,4964,13,637,632,586,91,31,196,13,92,29,16,0,34,18,0,10,19,31,6,42,26,1,1,4,4,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20651,2198,18453,18005,11605,1353,34,4933,11,69,448,414,45,25,188,11,34,25,14,0,7,18,0,1,16,27,3,33,19,1,1,3,4,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,78,66664,63672,49139,6940,221,3957,31,3384,2992,2744,607,165,1144,24,314,76,126,12,104,13,1,50,19,82,7,231,109,37,1,21,9,0,7,13,18,0,4,0,5,0,5,0,0,0,2,0,15,7,0,5,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,66664,10248,56416,54326,43996,6036,92,3891,18,293,2090,1955,457,95,1072,21,26,62,117,12,20,9,1,3,18,41,1,127,50,26,1,6,5,0,3,12,15,0,4,0,0,0,5,0,0,0,0,0,7,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
74,120,113008,108593,58854,28373,686,8922,59,11699,4415,4030,1043,183,479,34,936,311,162,23,522,53,4,89,18,135,38,343,179,23,3,35,7,3,6,5,22,11,11,1,5,7,13,2,0,1,8,1,35,24,0,3,0,5,2,1,0,0,0,0,0,0,0,0,6,4,0,0,0,0,2,1,1,113008,29914,83094,80887,46061,25436,264,8756,37,333,2207,1993,739,105,415,27,66,238,142,18,91,47,2,6,18,79,0,190,117,15,1,6,6,3,1,4,8,0,11,0,2,7,9,0,0,0,0,0,20,15,0,1,0,2,2,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0
30,47,152374,147258,21739,105538,1241,2982,89,15669,5116,4639,898,73,128,15,768,446,400,175,1001,70,9,116,25,342,173,441,172,36,1,64,4,0,3,1,18,7,18,4,29,8,36,21,0,6,10,3,32,13,0,6,4,1,0,0,0,0,0,0,3,4,1,0,2,2,0,0,0,0,0,2,2,152374,34919,117455,114957,10871,99102,587,2872,50,1475,2498,2266,456,28,111,4,44,333,373,164,338,55,3,17,19,266,55,216,90,21,1,24,0,0,0,0,5,1,7,2,10,6,30,14,0,1,1,3,14,7,0,1,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,2
32,49,114712,109631,50305,28570,997,8838,75,20846,5081,4668,834,136,361,24,1562,239,171,87,638,49,9,181,19,276,82,382,160,19,2,96,1,0,8,8,10,22,2,3,8,9,8,15,0,4,5,2,30,12,1,8,0,1,0,0,0,0,1,2,0,4,1,0,0,0,0,0,0,0,0,1,1,114712,48721,65991,64397,31212,23367,265,8697,34,822,1594,1487,277,42,314,14,115,139,148,82,86,36,1,10,19,189,15,94,52,8,2,7,1,0,1,2,2,0,1,2,0,5,4,3,0,1,1,2,13,6,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0
41,68,124491,121140,85271,2288,329,25884,39,7329,3351,3196,527,168,1170,60,761,33,79,7,105,35,0,38,20,183,10,135,59,21,2,14,6,2,9,7,11,0,0,1,1,0,1,0,1,0,0,0,19,8,0,5,0,4,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,124491,17868,106623,104486,76537,1757,97,25743,23,329,2137,2071,347,109,1110,57,118,27,73,4,36,35,0,1,19,133,2,59,18,15,1,3,4,2,0,6,7,0,0,1,0,0,1,0,1,0,0,0,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0
53,83,112634,106366,34183,28095,1522,4953,135,37478,6268,5892,820,141,215,37,2618,175,127,71,872,59,26,325,25,192,189,359,91,17,4,68,4,0,33,7,20,28,11,0,9,5,17,16,1,16,5,7,17,7,0,5,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,112634,73616,39018,37849,9564,22688,201,4776,31,589,1169,1071,235,34,170,14,55,115,103,52,129,32,0,10,19,92,11,88,27,11,2,3,2,0,0,7,5,0,9,0,1,5,8,3,0,4,0,1,10,5,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,24,106460,102158,72133,14662,458,7063,55,7787,4302,3859,876,176,994,32,801,192,100,19,362,24,4,96,21,116,46,402,209,34,1,56,10,3,20,12,11,4,4,0,13,4,10,0,2,5,2,2,36,16,0,15,0,4,0,0,0,0,0,0,1,0,0,0,3,3,0,0,0,0,0,2,2,106460,22738,83722,81494,61970,11979,134,6975,30,406,2228,2026,499,100,937,20,74,139,89,17,47,22,1,5,20,54,2,188,121,24,1,5,5,1,0,12,7,1,2,0,0,4,4,0,0,0,0,1,13,11,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
17,26,49508,47048,23703,11610,326,6220,29,5160,2460,2229,485,108,661,11,356,98,70,9,228,10,3,61,21,76,32,213,97,26,1,36,10,1,2,5,8,0,4,2,8,0,4,2,0,3,4,0,15,7,0,3,1,1,0,1,0,0,0,1,1,0,0,0,3,3,0,0,0,0,0,0,0,49508,12277,37231,35842,19207,10158,113,6163,23,178,1389,1266,277,64,629,7,34,82,68,5,30,6,1,2,20,41,0,114,62,22,1,5,6,0,0,5,6,0,1,2,0,0,2,0,0,2,0,0,9,4,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
