rowid,X,Y,PoliceUseOfForceID,CaseNumber,ResponseDate,Problem,Is911Call,PrimaryOffense,SubjectInjury,ForceReportNumber,SubjectRole,SubjectRoleNumber,ForceType,ForceTypeAction,Race,Sex,EventAge,TypeOfResistance,Precinct,Neighborhood,TotalCityCallsForYear,TotalPrecinctCallsForYear,TotalNeighborhoodCallsForYear,CenterGBSID,CenterLatitude,CenterLongitude,CenterX,CenterY,DateAdded,OBJECTID
16,-93.2970040564321,44.9488120804841,11675704,08-044781,2008/02/16 01:14:01+00,Suspicious Person ,No,ASLT5,,1,A,1,Bodily Force,Joint Lock,White,Male,21,Verbal Non-Compliance,05,Lowry Hill East,322402,55689,5734,17661,44.948812,-93.297004,-10385774.9841,5613466.5924,2020/06/17 08:19:17+00,16
17,-93.2651062676918,44.9633237068864,11675705,08-054881,2008/02/26 16:23:12+00,Suspicious Person ,No,OBSTRU,No,2,A,1,Bodily Force,Knees,Black,Male,40,Fled on Foot,03,Ventura Village,322402,84018,10316,20569,44.963324,-93.265106,-10382224.1385,5615749.4013,2020/06/17 08:19:17+00,17
18,-93.2360842691453,44.952978724685295,11675706,08-070281,2008/03/12 20:27:13+00,Unwanted Person ,Yes,OBSTRU,No,1,A,1,Taser,Firing Darts,Native American,Male,41,Unspecified,03,Longfellow,322402,84018,5577,25206,44.952979,-93.23608399999999,-10378993.4244,5614121.9838,2020/06/17 08:19:17+00,18
19,-93.2731162414497,44.981647575906,11675707,08-089192,2008/03/31 02:18:06+00,Fight ,No,OBSTRU,No,2,A,2,Bodily Force,Punches,Black,Male,28,Commission of Crime,01,Downtown West,322402,46998,23458,17122,44.981648,-93.273116,-10383115.8047,5618632.7352,2020/06/17 08:19:17+00,19
20,-93.2970040564321,44.9488120804841,11675708,08-094769,2008/04/05 02:16:39+00,Suspicious Person ,No,DISCON,,1,A,1,Bodily Force,Joint Lock,White,Male,26,Tensed,05,Lowry Hill East,322402,55689,5734,17661,44.948812,-93.297004,-10385774.9841,5613466.5924,2020/06/17 08:19:17+00,20
21,-93.3172044192255,44.988613138544295,11675709,08-099010,2008/04/09 00:57:17+00,Officer Needs Help ,No,FLEE,Yes,1,A,1,Bodily Force,Punches,Black,Male,66,Assaulted Officer,04,Willard - Hay,322402,80434,9486,15430,44.988613,-93.317204,-10388023.6782,5619729.036,2020/06/17 08:19:17+00,21
22,-93.3032524267313,44.97806089799229,11675710,08-111107,2008/04/20 01:42:06+00,Domestic Abuse-In Progress ,Yes,ASLT4,Yes,2,A,1,Chemical Irritant,Personal Mace,Native American,Male,42,Assaulted Officer,04,Harrison,322402,80434,2514,19655,44.978061,-93.303252,-10386470.5495,5618068.2846,2020/06/17 08:19:17+00,22
23,-93.2473656098257,45.0064214390302,11675711,08-133928,2008/05/10 04:19:26+00,Domestic with Weapons ,Yes,DASLT2,No,1,A,1,Bodily Force,Slaps,Black,Male,46,Tensed,02,Logan Park,322402,48901,2307,15311,45.006421,-93.247366,-10380249.2575,5622532.467,2020/06/17 08:19:17+00,23
24,-93.2994223508214,45.0054521356063,11675712,08-151665,2008/05/24 23:40:29+00,Suspicious Vehicle ,No,OBSTRU,No,1,A,1,Bodily Force,Push Away,Black,Male,30,Verbal Non-Compliance,04,Jordan,322402,80434,15344,10917,45.005452000000005,-93.29942199999999,-10386044.1874,5622379.8542,2020/06/17 08:19:17+00,24
25,-93.2731090693005,44.9791866752277,11675713,08-019047,2008/01/19 23:47:58+00,On Site ,No,NOSMOK,,1,A,1,Bodily Force,Body Weight to Pin,White,Male,27,Tensed,01,Downtown West,322402,46998,23458,17239,44.979186999999996,-93.27310899999999,-10383115.0063,5618245.4491,2020/06/17 08:19:17+00,25
26,-93.2936978106221,45.013131079808105,11675714,08-021196,2008/01/22 15:56:16+00,Traffic Law Enforcement ,No,OBSTRU,No,1,A,1,Bodily Force,Punches,Black,Male,21,Verbal Non-Compliance,04,Folwell,322402,80434,7483,10388,45.013131,-93.29369799999999,-10385406.9345,5623588.9429,2020/06/17 08:19:17+00,26
27,-93.2724990871714,44.9796259399615,11675715,08-045840,2008/02/17 02:10:14+00,Suspicious Person ,No,FORCE,,1,OT,1,Chemical Irritant,Personal Mace,Native American,Male,38,Unspecified,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,27
28,-93.2724990871714,44.9796259399615,11675716,08-050274,2008/02/22 00:56:45+00,Disturbance ,No,DISCON,No,1,A,1,Taser,Firing Darts,White,Male,23,Fled on Foot,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,28
29,-93.30571518323559,44.9913279524934,11675717,08-053867,2008/02/25 16:11:45+00,Suspicious Person ,No,OBSTRU,Yes,1,A,1,Bodily Force,Body Weight to Pin,Black,Male,21,Unspecified,04,Willard - Hay,322402,80434,9486,22384,44.991328,-93.305715,-10386744.7023,5620156.3531,2020/06/17 08:19:17+00,29
30,-93.2716992676667,45.00803595392139,11675718,08-073803,2008/03/16 00:25:01+00,Miscellaneous ,No,DISCON,Yes,1,A,1,Bodily Force,Push Away,Black,Male,22,Unspecified,02,Bottineau,322402,48901,1370,15276,45.008036,-93.271699,-10382958.0679,5622786.6714,2020/06/17 08:19:17+00,30
31,-93.31142813696421,45.0132399313979,11675719,08-082364,2008/03/24 17:50:31+00,Domestic Abuse-In Progress ,Yes,OBSTRU,Yes,2,OT,2,Bodily Force,Push Away,Black,Male,45,Verbal Non-Compliance,04,Cleveland,322402,80434,2992,18235,45.01324,-93.311428,-10387380.6654,5623606.0833,2020/06/17 08:19:17+00,31
32,-93.2970040564321,44.9488120804841,11675720,08-087102,2008/03/29 01:48:47+00,On Site ,No,DISCON,,1,A,1,Bodily Force,Joint Lock,White,Male,25,Tensed,05,Lowry Hill East,322402,55689,5734,17661,44.948812,-93.297004,-10385774.9841,5613466.5924,2020/06/17 08:19:17+00,32
33,-93.29620521609101,45.0077587576241,11675721,08-108562,2008/04/17 20:13:51+00,Domestic Abuse-In Progress ,Yes,POVIOL,Yes,1,A,1,Taser,Firing Darts,Black,Male,29,Commission of Crime,04,Jordan,322402,80434,15344,10668,45.007759,-93.296205,-10385686.0576,5622743.0265,2020/06/17 08:19:17+00,33
34,-93.2970657518275,45.0324377289108,11675722,08-142847,2008/05/17 21:32:12+00,Burglary Dwlng In Progress ,Yes,FALSNM,No,1,A,1,Bodily Force,Body Weight to Pin,Black,Male,36,Unspecified,04,Webber - Camden,322402,80434,5409,10736,45.032438,-93.297066,-10385781.852,5626629.5891,2020/06/17 08:19:17+00,34
35,-93.2880061613388,45.0110251001991,11675723,08-148956,2008/05/22 21:13:30+00,Sound of Shots Fired ,Yes,WEAP,No,1,A,1,Bodily Force,Body Weight to Pin,Black,Male,18,Fled on Foot,04,Hawthorne,322402,80434,13679,18762,45.011025,-93.28800600000001,-10384773.343,5623257.3296,2020/06/17 08:19:17+00,35
36,-93.2731162414497,44.981647575906,11675724,08-161392,2008/06/02 02:17:31+00,Assault in Progress ,No,OBSTRU,Yes,2,A,1,Taser,Firing Darts,Black,Male,20,Fled on Foot,01,Downtown West,322402,46998,23458,17122,44.981648,-93.273116,-10383115.8047,5618632.7352,2020/06/17 08:19:17+00,36
37,-93.26578181336191,44.9431848474146,11675725,08-010291,2008/01/10 22:21:53+00,Motor Vehicle Chase ,No,FLEE,Yes,2,A,1,Taser,Firing Darts,White,Male,22,Fled in Vehicle,03,Central,322402,84018,10923,11907,44.943185,-93.265782,-10382299.3399,5612581.5335,2020/06/17 08:19:17+00,37
38,-93.28643770914091,45.0101184351477,11675726,08-018973,2008/01/19 22:53:35+00,Suspicious Vehicle ,No,RECVEH,No,1,A,2,Bodily Force,Knees,Black,Male,16,Fled on Foot,04,Hawthorne,322402,80434,13679,18761,45.010118,-93.286438,-10384598.7437,5623114.5674,2020/06/17 08:19:17+00,38
39,-93.27993479132441,44.9963669540845,11675727,08-028467,2008/01/29 21:25:00+00,Suspicious Vehicle ,No,FLEE,Yes,3,A,1,Improvised Weapon,Flashlight,Black,Male,24,Fled in Vehicle,04,Near - North,322402,80434,10077,25298,44.996367,-93.279935,-10383874.8422,5620949.5556,2020/06/17 08:19:17+00,39
40,-93.244692926921,45.009900749745,11675728,08-031879,2008/02/02 05:32:56+00,Domestic Abuse-In Progress ,Yes,OBSTRU,Yes,1,A,1,Bodily Force,Punches,White,Male,41,Commission of Crime,02,Windom Park,322402,48901,3043,11121,45.009901,-93.244693,-10379951.7358,5623080.2913,2020/06/17 08:19:17+00,40
41,-93.29072578750521,45.0130287119781,11675729,08-038956,2008/02/09 03:49:09+00,Neighbor Trouble ,Yes,OBSTRU,Yes,2,A,1,Bodily Force,Slaps,Black,Male,46,Tensed,04,Hawthorne,322402,80434,13679,25902,45.013028999999996,-93.290726,-10385076.0904,5623572.8235,2020/06/17 08:19:17+00,41
42,-93.2685867058185,44.9812321826058,11675730,08-041572,2008/02/12 10:54:40+00,Disturbance ,No,DISCON,No,3,A,2,Bodily Force,Body Weight to Pin,Black,Female,15,Tensed,01,Downtown West,322402,46998,23458,21315,44.981232,-93.268587,-10382611.5791,5618567.3612,2020/06/17 08:19:17+00,42
43,-93.2184435542444,44.903566062691,11675731,08-052065,2008/02/23 19:43:04+00,Domestic ,Yes,OBSTRU,No,2,A,1,Bodily Force,Body Weight to Pin,White,Male,38,Verbal Non-Compliance,03,Morris Park,322402,84018,850,14695,44.903566,-93.21844399999999,-10377029.669,5606352.6909,2020/06/17 08:19:17+00,43
44,-93.2724990871714,44.9796259399615,11675732,08-053384,2008/02/25 02:22:01+00,Fight ,No,ASLT4,Yes,6,A,1,Bodily Force,LVNR2,Black,Male,28,Assaulted Officer,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,44
45,-93.2806314536919,45.0125335831144,11675733,08-062127,2008/03/04 19:49:42+00,Traffic Law Enforcement ,No,OBSTRU,No,1,A,1,Bodily Force,Joint Lock,White,Male,31,Fled on Foot,04,Hawthorne,322402,80434,13679,16404,45.012534,-93.280631,-10383952.3943,5623494.8582,2020/06/17 08:19:17+00,45
46,-93.2656442013418,44.9341564642526,11675734,08-070162,2008/03/12 18:43:44+00,Traffic Law Enforcement ,No,FLEEFT,,1,A,1,Chemical Irritant,Personal Mace,Black,Male,23,Fled on Foot,03,Bryant,322402,84018,1869,12365,44.934156,-93.265644,-10382284.021,5611161.7183,2020/06/17 08:19:17+00,46
47,-93.22815291773769,45.0286177714255,11675735,08-080177,2008/03/22 04:52:33+00,Damage Property-In Progress,Yes,OBSTRU,No,2,A,1,Bodily Force,Body Weight to Pin,White,Male,17,Tensed,02,Waite Park,322402,48901,2071,10365,45.028618,-93.228153,-10378110.5104,5626027.8943,2020/06/17 08:19:17+00,47
48,-93.3172044192255,44.988613138544295,11675736,08-099010,2008/04/09 00:57:17+00,Officer Needs Help ,No,FLEE,Yes,2,A,1,Bodily Force,Body Weight to Pin,Black,Male,66,Assaulted Officer,04,Willard - Hay,322402,80434,9486,15430,44.988613,-93.317204,-10388023.6782,5619729.036,2020/06/17 08:19:17+00,48
49,-93.2833808868578,45.005358899510895,11675737,08-019283,2008/01/20 05:40:29+00,Domestic Abuse-In Progress ,Yes,OBSTRU,No,2,A,1,Bodily Force,Body Weight to Pin,Native American,Male,23,Tensed,04,Hawthorne,322402,80434,13679,20349,45.005359000000006,-93.283381,-10384258.4598,5622365.1747,2020/06/17 08:19:17+00,49
50,-93.29383161558208,44.9483605069751,11675738,08-024687,2008/01/26 02:10:40+00,Domestic Abuse-In Progress ,Yes,DISCON,,5,A,2,Chemical Irritant,Personal Mace,White,Female,24,Commission of Crime,05,CARAG,322402,55689,2634,17305,44.948361,-93.293832,-10385421.8296,5613395.5651,2020/06/17 08:19:17+00,50
51,-93.28218484653229,44.948354568816995,11675739,08-025965,2008/01/27 10:15:43+00,Suspicious Vehicle ,No,NOINS,No,2,A,1,Bodily Force,Push Away,White,Male,42,Unspecified,05,Lyndale,322402,55689,7628,19784,44.948355,-93.282185,-10384125.3172,5613394.6311,2020/06/17 08:19:17+00,51
52,-93.2956391759523,45.0008831261405,11675740,08-030704,2008/02/01 06:15:20+00,Attempt Pick-Up ,No,CHLDAB,,1,A,1,Bodily Force,Push Away,Other / Mixed Race,Female,17,Commission of Crime,04,Jordan,322402,80434,15344,22445,45.000883,-93.29563900000001,-10385623.0463,5621660.5174,2020/06/17 08:19:17+00,52
53,-93.2533957712575,44.98886653024589,11675741,08-031711,2008/02/02 01:19:05+00,Poss Personal Injury Acc ,Yes,DWI,Yes,1,A,1,Bodily Force,Body Weight to Pin,Other / Mixed Race,Male,45,Tensed,02,Nicollet Island - East Bank,322402,48901,4858,19846,44.988867,-93.253396,-10380920.532,5619768.9195,2020/06/17 08:19:17+00,53
54,-93.2719595078078,44.980832637418004,11675742,08-045749,2008/02/17 00:24:59+00,Suspicious Person ,No,DISCON,Yes,1,A,1,Taser,Firing Darts,White,Male,21,Commission of Crime,01,Downtown West,322402,46998,23458,17119,44.980833000000004,-93.27195999999999,-10382987.0377,5618504.4818,2020/06/17 08:19:17+00,54
55,-93.2724990871714,44.9796259399615,11675743,08-053384,2008/02/25 02:22:01+00,Fight ,No,ASLT4,Yes,2,A,1,Bodily Force,Body Weight to Pin,Black,Male,28,Assaulted Officer,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,55
56,-93.251652705433,44.9637795000376,11675744,08-057689,2008/02/29 11:04:16+00,Drunk/Intoxicated Person ,Yes,FORCE,No,1,OT,1,Taser,Touch,Native American,Male,41,Tensed,03,Ventura Village,322402,84018,10316,25388,44.96378,-93.251653,-10380726.4948,5615821.1110000005,2020/06/17 08:19:17+00,56
57,-93.2656442013418,44.9341564642526,11675745,08-070162,2008/03/12 18:43:44+00,Traffic Law Enforcement ,No,FLEEFT,,1,A,1,Bodily Force,Body Weight to Pin,Black,Male,23,Fled on Foot,03,Bryant,322402,84018,1869,12365,44.934156,-93.265644,-10382284.021,5611161.7183,2020/06/17 08:19:17+00,57
58,-93.24250583013979,44.9633812811654,11675746,08-071994,2008/03/14 12:57:35+00,Fight ,Yes,OBSTRU,No,2,A,1,Chemical Irritant,Personal Mace,White,Male,32,Assaulted Officer,03,Seward,322402,84018,4220,21868,44.963381,-93.242506,-10379708.2693,5615758.4594,2020/06/17 08:19:17+00,58
59,-93.308985188312,44.9807184356609,11675747,08-081153,2008/03/23 03:40:45+00,Domestic Abuse-In Progress ,Yes,DASLT5,No,1,A,1,Taser,Firing Darts,White,Female,21,Unspecified,04,Harrison,322402,80434,2514,15728,44.980717999999996,-93.30898499999999,-10387108.7176,5618486.5091,2020/06/17 08:19:17+00,59
60,-93.308244341409,45.0141568487819,11675748,08-087626,2008/03/29 16:48:35+00,Traffic Law Enforcement ,No,NARC,No,1,A,1,Bodily Force,Punches,Black,Male,30,Commission of Crime,04,Cleveland,322402,80434,2992,10176,45.014157,-93.30824399999999,-10387026.2469,5623750.4677,2020/06/17 08:19:17+00,60
61,-93.2361945840588,44.9600638111296,11675749,08-012325,2008/01/12 20:02:39+00,Burglary Dwlng In Progress ,Yes,BURGD,Yes,1,A,1,Police K9 Bite,On Lead,Black,Male,41,Fled on Foot,03,Seward,322402,84018,4220,22513,44.960064,-93.236195,-10379005.7046,5615236.5402,2020/06/17 08:19:17+00,61
62,-93.2833808868578,45.005358899510895,11675750,08-019283,2008/01/20 05:40:29+00,Domestic Abuse-In Progress ,Yes,OBSTRU,No,3,A,1,Bodily Force,Body Weight to Pin,Native American,Male,23,Tensed,04,Hawthorne,322402,80434,13679,20349,45.005359000000006,-93.283381,-10384258.4598,5622365.1747,2020/06/17 08:19:17+00,62
63,-93.29128069661921,44.948360979993296,11675751,08-027354,2008/01/28 19:12:30+00,Robbery of Person ,Yes,ROBPER,No,1,A,1,Taser,Touch,White,Male,54,Tensed,05,CARAG,322402,55689,2634,17303,44.948361,-93.29128100000001,-10385137.8626,5613395.6395,2020/06/17 08:19:17+00,63
64,-93.294112304074,44.996864893243504,11675752,08-031855,2008/02/02 04:14:19+00,Loud Party ,Yes,FORCE,No,1,OT,1,Bodily Force,Punches,Black,Male,25,Verbal Non-Compliance,04,Near - North,322402,80434,10077,17367,44.996865,-93.294112,-10385453.0757,5621027.9413,2020/06/17 08:19:17+00,64
65,-93.2724990871714,44.9796259399615,11675753,08-038886,2008/02/09 02:11:03+00,Fight ,No,DISCON,,2,A,2,Bodily Force,Body Weight to Pin,White,Male,22,Commission of Crime,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,65
66,-93.2724990871714,44.9796259399615,11675754,08-053384,2008/02/25 02:22:01+00,Fight ,No,ASLT4,Yes,6,A,1,Bodily Force,Body Weight to Pin,Black,Male,28,Assaulted Officer,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,66
67,-93.2524262510124,44.9942188699802,11675755,08-065531,2008/03/08 00:33:35+00,Disturbance ,No,OBSTRU,,1,A,1,Chemical Irritant,Personal Mace,Black,Male,25,Tensed,02,St. Anthony East,322402,48901,1492,15541,44.994219,-93.252426,-10380812.6055,5620611.4115,2020/06/17 08:19:17+00,67
68,-93.28707422211359,44.99737306677729,11675756,08-071685,2008/03/14 01:24:25+00,Suspicious Person ,No,FLEEFT,No,1,A,1,Bodily Force,Slaps,Black,Male,38,Fled on Foot,04,Near - North,322402,80434,10077,16115,44.997372999999996,-93.287074,-10384669.6,5621107.9388,2020/06/17 08:19:17+00,68
69,-93.2917854770453,45.0086318367261,11675757,08-087094,2008/03/29 01:35:56+00,Stabbing ,Yes,DASLT2,Yes,3,A,1,Bodily Force,Punches,White,Male,21,Tensed,04,Hawthorne,322402,80434,13679,19849,45.008632,-93.291785,-10385194.0545,5622880.4946,2020/06/17 08:19:17+00,69
70,-93.29944244703259,44.9922817237999,11675758,08-111259,2008/04/20 05:42:40+00,Unknown Trouble ,Yes,DISCON,Yes,2,A,1,Chemical Irritant,Personal Mace,Black,Male,18,Tensed,04,Near - North,322402,80434,10077,22164,44.992282,-93.299442,-10386046.4245,5620306.4834,2020/06/17 08:19:17+00,70
71,-93.29563735866051,44.999709047550894,11675759,08-116459,2008/04/24 21:32:22+00,Suspicious Vehicle ,No,HANDGN,No,1,A,1,Bodily Force,Slaps,Black,Male,16,Fled on Foot,04,Jordan,322402,80434,15344,15947,44.999709,-93.295637,-10385622.844,5621475.6818,2020/06/17 08:19:17+00,71
72,-93.300897011717,45.0011923426971,11675760,08-117025,2008/04/25 13:17:53+00,Burglary Dwlng In Progress ,Yes,BURGD,No,1,A,1,Bodily Force,Kicks,Black,Male,44,Commission of Crime,04,Jordan,322402,80434,15344,18641,45.001191999999996,-93.30089699999999,-10386208.3459,5621709.1981,2020/06/17 08:19:17+00,72
73,-93.27410931821649,44.9454823381533,11675761,08-017203,2008/01/18 00:14:09+00,Suspicious Vehicle ,Yes,RECVEH,Yes,1,A,1,Improvised Weapon,Flashlight,Black,Male,19,Unspecified,03,Central,322402,84018,10923,11917,44.945482,-93.274109,-10383226.3535,5612942.8755,2020/06/17 08:19:17+00,73
74,-93.29072578750521,45.0130287119781,11675762,08-025734,2008/01/27 01:09:02+00,Neighbor Trouble ,Yes,OBSTRU,Yes,1,A,1,Bodily Force,Body Weight to Pin,Black,Male,46,Tensed,04,Hawthorne,322402,80434,13679,25902,45.013028999999996,-93.290726,-10385076.0904,5623572.8235,2020/06/17 08:19:17+00,74
75,-93.2533957712575,44.98886653024589,11675763,08-031711,2008/02/02 01:19:05+00,Poss Personal Injury Acc ,Yes,DWI,Yes,2,A,1,Bodily Force,Punches,Other / Mixed Race,Male,45,Tensed,02,Nicollet Island - East Bank,322402,48901,4858,19846,44.988867,-93.253396,-10380920.532,5619768.9195,2020/06/17 08:19:17+00,75
76,-93.27881907925,44.9784071983187,11675764,08-044601,2008/02/15 22:54:16+00,Suspicious Person ,No,ASLT5,Yes,1,A,1,Bodily Force,Kicks,Black,Male,16,Commission of Crime,01,Downtown West,322402,46998,23458,17476,44.978407000000004,-93.278819,-10383750.6417,5618122.7818,2020/06/17 08:19:17+00,76
77,-93.26060492119421,44.932344319029504,11675765,08-050899,2008/02/22 18:29:48+00,Traffic Law Enforcement ,No,NARC,Yes,1,A,1,Bodily Force,Body Weight to Pin,Black,Male,21,Unspecified,03,Bancroft,322402,84018,1188,12545,44.932344,-93.260605,-10381723.0509,5610876.7649,2020/06/17 08:19:17+00,77
78,-93.3044171338197,45.0069026402908,11675766,08-051786,2008/02/23 13:06:45+00,Traffic Law Enforcement ,Yes,OBSTRU,No,2,A,1,Bodily Force,Push Away,Black,Male,34,Commission of Crime,04,Jordan,322402,80434,15344,20605,45.006903,-93.304417,-10386600.2041,5622608.2311,2020/06/17 08:19:17+00,78
79,-93.27196340559792,44.9816549707868,11675767,08-052540,2008/02/24 02:25:39+00,Fight ,No,OBSTRU,No,2,A,2,Bodily Force,Joint Lock,Black,Male,28,Commission of Crime,01,Downtown West,322402,46998,23458,17120,44.981654999999996,-93.271963,-10382987.4716,5618633.899,2020/06/17 08:19:17+00,79
80,-93.2724990871714,44.9796259399615,11675768,08-060442,2008/03/03 01:06:35+00,Disturbance ,No,DISCON,,1,A,1,Bodily Force,Body Weight to Pin,Black,Male,25,Verbal Non-Compliance,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,80
81,-93.30550993526121,45.0026887234303,11675769,08-078168,2008/03/20 11:24:56+00,Suspicious Vehicle ,Yes,RECVEH,Yes,1,A,1,Bodily Force,Punches,Black,Male,36,Fled on Foot,04,Jordan,322402,80434,15344,20759,45.002689000000004,-93.30551,-10386721.8542,5621944.7806,2020/06/17 08:19:17+00,81
82,-93.28184224435431,44.999110933160104,11675770,08-081465,2008/03/23 17:42:25+00,Traffic Law Enforcement ,No,NARC,No,1,A,2,Bodily Force,Punches,White,Male,18,Verbal Non-Compliance,04,Hawthorne,322402,80434,13679,25492,44.999111,-93.281842,-10384087.1789,5621381.5219,2020/06/17 08:19:17+00,82
