rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
2372,170318312003011,25,1000000US170318312003011,"Block 3011, Block Group 3, Census Tract 8312, Cook County, Illinois",112,40,5,0,7,0,60,0,112,13,10,1,0,2,0,0,0,99,30,4,0,5,0,60,0
2482,170310401003015,20,1000000US170310401003015,"Block 3015, Block Group 3, Census Tract 401, Cook County, Illinois",89,62,5,0,9,0,13,0,89,54,44,1,0,9,0,0,0,35,18,4,0,0,0,13,0
2661,170316113002005,9,1000000US170316113002005,"Block 2005, Block Group 2, Census Tract 6113, Cook County, Illinois",105,37,11,0,0,0,53,4,105,20,11,7,0,0,0,0,2,85,26,4,0,0,0,53,2
2915,170312427001004,12,1000000US170312427001004,"Block 1004, Block Group 1, Census Tract 2427, Cook County, Illinois",119,27,56,0,1,0,33,2,119,67,14,52,0,1,0,0,0,52,13,4,0,0,0,33,2
3018,170316113002004,9,1000000US170316113002004,"Block 2004, Block Group 2, Census Tract 6113, Cook County, Illinois",176,52,79,0,0,0,42,3,176,79,3,75,0,0,0,0,1,97,49,4,0,0,0,42,2
3136,170315801002033,9,1000000US170315801002033,"Block 2033, Block Group 2, Census Tract 5801, Cook County, Illinois",68,40,4,0,0,0,18,6,68,5,5,0,0,0,0,0,0,63,35,4,0,0,0,18,6
3237,170317105001004,6,1000000US170317105001004,"Block 1004, Block Group 1, Census Tract 7105, Cook County, Illinois",89,1,88,0,0,0,0,0,89,84,0,84,0,0,0,0,0,5,1,4,0,0,0,0,0
3620,170311908005007,25,1000000US170311908005007,"Block 5007, Block Group 5, Census Tract 1908, Cook County, Illinois",108,41,6,0,0,0,54,7,108,10,8,2,0,0,0,0,0,98,33,4,0,0,0,54,7
3627,170311903003009,25,1000000US170311903003009,"Block 3009, Block Group 3, Census Tract 1903, Cook County, Illinois",109,71,8,0,0,0,28,2,109,47,41,4,0,0,0,1,1,62,30,4,0,0,0,27,1
3641,170312212002017,14,1000000US170312212002017,"Block 2017, Block Group 2, Census Tract 2212, Cook County, Illinois",249,141,13,0,3,0,82,10,249,78,64,9,0,3,0,0,2,171,77,4,0,0,0,82,8
3866,170312312004009,11,1000000US170312312004009,"Block 4009, Block Group 4, Census Tract 2312, Cook County, Illinois",127,19,85,0,1,0,22,0,127,83,2,81,0,0,0,0,0,44,17,4,0,1,0,22,0
3901,170311904022014,25,1000000US170311904022014,"Block 2014, Block Group 2, Census Tract 1904.02, Cook County, Illinois",146,74,7,0,3,0,61,1,146,33,27,3,0,3,0,0,0,113,47,4,0,0,0,61,1
4042,170315602003005,8,1000000US170315602003005,"Block 3005, Block Group 3, Census Tract 5602, Cook County, Illinois",84,9,73,0,0,0,0,2,84,74,3,69,0,0,0,0,2,10,6,4,0,0,0,0,0
4085,170313108003011,12,1000000US170313108003011,"Block 3011, Block Group 3, Census Tract 3108, Cook County, Illinois",143,60,4,0,0,0,78,1,143,4,4,0,0,0,0,0,0,139,56,4,0,0,0,78,1
4091,170318374002019,11,1000000US170318374002019,"Block 2019, Block Group 2, Census Tract 8374, Cook County, Illinois",209,45,150,2,3,0,6,3,209,191,38,146,2,3,0,0,2,18,7,4,0,0,0,6,1
4105,170318425001011,3,1000000US170318425001011,"Block 1011, Block Group 1, Census Tract 8425, Cook County, Illinois",866,7,843,5,6,0,0,5,866,862,7,839,5,6,0,0,5,4,0,4,0,0,0,0,0
4117,170312414004011,14,1000000US170312414004011,"Block 4011, Block Group 4, Census Tract 2414, Cook County, Illinois",151,118,20,0,3,0,4,6,151,131,106,16,0,3,0,0,6,20,12,4,0,0,0,4,0
4135,170312411002014,14,1000000US170312411002014,"Block 2014, Block Group 2, Census Tract 2411, Cook County, Illinois",104,48,40,5,0,0,8,3,104,79,41,36,0,0,0,0,2,25,7,4,5,0,0,8,1
4162,170312608002011,11,1000000US170312608002011,"Block 2011, Block Group 2, Census Tract 2608, Cook County, Illinois",76,0,75,0,0,0,0,1,76,72,0,71,0,0,0,0,1,4,0,4,0,0,0,0,0
4219,170312211003007,14,1000000US170312211003007,"Block 3007, Block Group 3, Census Tract 2211, Cook County, Illinois",89,46,4,0,0,0,30,9,89,20,16,0,0,0,0,0,4,69,30,4,0,0,0,30,5
4326,170317502002018,22,1000000US170317502002018,"Block 2018, Block Group 2, Census Tract 7502, Cook County, Illinois",88,0,86,0,0,0,2,0,88,82,0,82,0,0,0,0,0,6,0,4,0,0,0,2,0
4433,170312207013012,25,1000000US170312207013012,"Block 3012, Block Group 3, Census Tract 2207.01, Cook County, Illinois",97,65,11,0,1,0,16,4,97,37,28,7,0,1,0,0,1,60,37,4,0,0,0,16,3
4601,170313006001016,10,1000000US170313006001016,"Block 1016, Block Group 1, Census Tract 3006, Cook County, Illinois",297,77,47,4,0,0,167,2,297,46,3,43,0,0,0,0,0,251,74,4,4,0,0,167,2
4678,170311912002016,25,1000000US170311912002016,"Block 2016, Block Group 2, Census Tract 1912, Cook County, Illinois",107,35,13,0,2,0,50,7,107,18,5,9,0,2,0,0,2,89,30,4,0,0,0,50,5
4860,170315807002007,9,1000000US170315807002007,"Block 2007, Block Group 2, Census Tract 5807, Cook County, Illinois",90,31,4,0,18,0,37,0,90,34,16,0,0,18,0,0,0,56,15,4,0,0,0,37,0
4896,170312001003025,25,1000000US170312001003025,"Block 3025, Block Group 3, Census Tract 2001, Cook County, Illinois",100,61,6,0,0,0,31,2,100,14,12,2,0,0,0,0,0,86,49,4,0,0,0,31,2
4944,170313904001003,2,1000000US170313904001003,"Block 1003, Block Group 1, Census Tract 3904, Cook County, Illinois",120,8,107,0,2,0,0,3,120,116,8,103,0,2,0,0,3,4,0,4,0,0,0,0,0
5321,170312714001005,11,1000000US170312714001005,"Block 1005, Block Group 1, Census Tract 2714, Cook County, Illinois",96,0,95,0,0,0,1,0,96,92,0,91,0,0,0,1,0,4,0,4,0,0,0,0,0
5360,170316720002006,7,1000000US170316720002006,"Block 2006, Block Group 2, Census Tract 6720, Cook County, Illinois",47,0,47,0,0,0,0,0,47,43,0,43,0,0,0,0,0,4,0,4,0,0,0,0,0
5559,170312519002003,15,1000000US170312519002003,"Block 2003, Block Group 2, Census Tract 2519, Cook County, Illinois",6,0,5,0,0,0,1,0,6,1,0,1,0,0,0,0,0,5,0,4,0,0,0,1,0
5605,170314603024009,4,1000000US170314603024009,"Block 4009, Block Group 4, Census Tract 4603.02, Cook County, Illinois",14,0,14,0,0,0,0,0,14,10,0,10,0,0,0,0,0,4,0,4,0,0,0,0,0
5734,170314605002007,4,1000000US170314605002007,"Block 2007, Block Group 2, Census Tract 4605, Cook County, Illinois",41,0,41,0,0,0,0,0,41,37,0,37,0,0,0,0,0,4,0,4,0,0,0,0,0
5877,170314314003011,4,1000000US170314314003011,"Block 3011, Block Group 3, Census Tract 4314, Cook County, Illinois",185,0,182,0,0,0,3,0,185,179,0,178,0,0,0,1,0,6,0,4,0,0,0,2,0
5955,170317002004014,8,1000000US170317002004014,"Block 4014, Block Group 4, Census Tract 7002, Cook County, Illinois",232,81,76,8,5,4,51,7,232,112,34,72,0,5,0,0,1,120,47,4,8,0,4,51,6
6015,170312819001012,1,1000000US170312819001012,"Block 1012, Block Group 1, Census Tract 2819, Cook County, Illinois",658,519,48,1,72,0,6,12,658,632,501,44,1,72,0,3,11,26,18,4,0,0,0,3,1
6134,170317105003002,6,1000000US170317105003002,"Block 3002, Block Group 3, Census Tract 7105, Cook County, Illinois",80,0,75,0,1,0,1,3,80,75,0,71,0,1,0,0,3,5,0,4,0,0,0,1,0
6233,170314804001006,4,1000000US170314804001006,"Block 1006, Block Group 1, Census Tract 4804, Cook County, Illinois",41,0,39,0,0,0,0,2,41,37,0,35,0,0,0,0,2,4,0,4,0,0,0,0,0
6677,170312608001007,11,1000000US170312608001007,"Block 1007, Block Group 1, Census Tract 2608, Cook County, Illinois",74,0,74,0,0,0,0,0,74,70,0,70,0,0,0,0,0,4,0,4,0,0,0,0,0
6707,170311911003008,25,1000000US170311911003008,"Block 3008, Block Group 3, Census Tract 1911, Cook County, Illinois",53,19,21,0,0,0,13,0,53,24,4,17,0,0,0,3,0,29,15,4,0,0,0,10,0
6710,170312507005007,25,1000000US170312507005007,"Block 5007, Block Group 5, Census Tract 2507, Cook County, Illinois",61,2,58,0,0,0,0,1,61,55,0,54,0,0,0,0,1,6,2,4,0,0,0,0,0
6932,170317505001013,22,1000000US170317505001013,"Block 1013, Block Group 1, Census Tract 7505, Cook County, Illinois",87,69,16,0,0,0,0,2,87,76,63,12,0,0,0,0,1,11,6,4,0,0,0,0,1
6950,170316813001018,7,1000000US170316813001018,"Block 1018, Block Group 1, Census Tract 6813, Cook County, Illinois",39,0,39,0,0,0,0,0,39,35,0,35,0,0,0,0,0,4,0,4,0,0,0,0,0
7044,170311911006007,25,1000000US170311911006007,"Block 6007, Block Group 6, Census Tract 1911, Cook County, Illinois",119,38,15,7,0,0,57,2,119,18,7,11,0,0,0,0,0,101,31,4,7,0,0,57,2
7079,170315305013003,5,1000000US170315305013003,"Block 3003, Block Group 3, Census Tract 5305.01, Cook County, Illinois",65,4,60,0,0,0,1,0,65,60,4,56,0,0,0,0,0,5,0,4,0,0,0,1,0
7129,170313903002014,2,1000000US170313903002014,"Block 2014, Block Group 2, Census Tract 3903, Cook County, Illinois",526,4,499,1,1,0,4,17,526,514,4,495,1,1,0,0,13,12,0,4,0,0,0,4,4
7136,170314308001003,3,1000000US170314308001003,"Block 1003, Block Group 1, Census Tract 4308, Cook County, Illinois",45,0,45,0,0,0,0,0,45,41,0,41,0,0,0,0,0,4,0,4,0,0,0,0,0
7253,170315202001000,4,1000000US170315202001000,"Block 1000, Block Group 1, Census Tract 5202, Cook County, Illinois",163,42,38,17,2,0,57,7,163,59,4,34,17,2,0,1,1,104,38,4,0,0,0,56,6
7407,170311406021004,17,1000000US170311406021004,"Block 1004, Block Group 1, Census Tract 1406.02, Cook County, Illinois",219,144,7,0,4,0,56,8,219,106,99,3,0,4,0,0,0,113,45,4,0,0,0,56,8
7437,170317004023025,8,1000000US170317004023025,"Block 3025, Block Group 3, Census Tract 7004.02, Cook County, Illinois",480,20,445,2,3,0,8,2,480,466,18,441,2,3,0,0,2,14,2,4,0,0,0,8,0
7595,170318413001005,10,1000000US170318413001005,"Block 1005, Block Group 1, Census Tract 8413, Cook County, Illinois",150,80,4,0,0,0,61,5,150,6,6,0,0,0,0,0,0,144,74,4,0,0,0,61,5
7598,170315805014008,9,1000000US170315805014008,"Block 4008, Block Group 4, Census Tract 5805.01, Cook County, Illinois",55,21,4,5,0,0,25,0,55,8,8,0,0,0,0,0,0,47,13,4,5,0,0,25,0
7609,170313016002012,10,1000000US170313016002012,"Block 2012, Block Group 2, Census Tract 3016, Cook County, Illinois",164,78,4,4,0,0,67,11,164,2,2,0,0,0,0,0,0,162,76,4,4,0,0,67,11
7676,170315305014035,5,1000000US170315305014035,"Block 4035, Block Group 4, Census Tract 5305.01, Cook County, Illinois",45,0,45,0,0,0,0,0,45,41,0,41,0,0,0,0,0,4,0,4,0,0,0,0,0
7723,170315808001004,9,1000000US170315808001004,"Block 1004, Block Group 1, Census Tract 5808, Cook County, Illinois",239,118,4,8,0,0,105,4,239,12,12,0,0,0,0,0,0,227,106,4,8,0,0,105,4
7787,170312427001001,12,1000000US170312427001001,"Block 1001, Block Group 1, Census Tract 2427, Cook County, Illinois",96,47,28,1,0,0,19,1,96,53,29,24,0,0,0,0,0,43,18,4,1,0,0,19,1
7945,170311508003014,16,1000000US170311508003014,"Block 3014, Block Group 3, Census Tract 1508, Cook County, Illinois",109,63,5,0,1,0,34,6,109,43,41,1,0,1,0,0,0,66,22,4,0,0,0,34,6
8043,170316903001006,7,1000000US170316903001006,"Block 1006, Block Group 1, Census Tract 6903, Cook County, Illinois",267,0,267,0,0,0,0,0,267,263,0,263,0,0,0,0,0,4,0,4,0,0,0,0,0
8068,170318415001004,10,1000000US170318415001004,"Block 1004, Block Group 1, Census Tract 8415, Cook County, Illinois",94,0,91,0,0,0,0,3,94,90,0,87,0,0,0,0,3,4,0,4,0,0,0,0,0
8151,170312309002014,14,1000000US170312309002014,"Block 2014, Block Group 2, Census Tract 2309, Cook County, Illinois",125,35,59,2,0,0,23,6,125,63,4,55,2,0,0,1,1,62,31,4,0,0,0,22,5
8186,170317001002040,8,1000000US170317001002040,"Block 2040, Block Group 2, Census Tract 7001, Cook County, Illinois",69,10,36,0,0,0,23,0,69,32,0,32,0,0,0,0,0,37,10,4,0,0,0,23,0
8302,170311607002008,17,1000000US170311607002008,"Block 2008, Block Group 2, Census Tract 1607, Cook County, Illinois",79,48,4,0,1,1,15,10,79,32,29,0,0,1,1,1,0,47,19,4,0,0,0,14,10
8575,170310321005006,19,1000000US170310321005006,"Block 5006, Block Group 5, Census Tract 321, Cook County, Illinois",222,155,12,0,2,0,50,3,222,128,116,8,0,2,0,0,2,94,39,4,0,0,0,50,1
8616,170316114003006,9,1000000US170316114003006,"Block 3006, Block Group 3, Census Tract 6114, Cook County, Illinois",242,110,60,1,0,0,66,5,242,60,4,56,0,0,0,0,0,182,106,4,1,0,0,66,5
8674,170311504023019,16,1000000US170311504023019,"Block 3019, Block Group 3, Census Tract 1504.02, Cook County, Illinois",69,54,4,0,5,0,5,1,69,45,40,0,0,5,0,0,0,24,14,4,0,0,0,5,1
8690,170310106001012,24,1000000US170310106001012,"Block 1012, Block Group 1, Census Tract 106, Cook County, Illinois",45,26,17,0,1,0,0,1,45,38,24,13,0,1,0,0,0,7,2,4,0,0,0,0,1
9007,170312302001001,14,1000000US170312302001001,"Block 1001, Block Group 1, Census Tract 2302, Cook County, Illinois",161,62,38,1,7,0,41,12,161,52,11,34,0,6,0,0,1,109,51,4,1,1,0,41,11
9014,170316309002010,8,1000000US170316309002010,"Block 2010, Block Group 2, Census Tract 6309, Cook County, Illinois",129,46,4,6,0,0,73,0,129,3,3,0,0,0,0,0,0,126,43,4,6,0,0,73,0
9098,170318413002007,10,1000000US170318413002007,"Block 2007, Block Group 2, Census Tract 8413, Cook County, Illinois",82,52,9,0,0,0,21,0,82,8,3,5,0,0,0,0,0,74,49,4,0,0,0,21,0
9110,170312207023005,25,1000000US170312207023005,"Block 3005, Block Group 3, Census Tract 2207.02, Cook County, Illinois",101,67,5,0,1,0,28,0,101,19,17,1,0,1,0,0,0,82,50,4,0,0,0,28,0
9111,170312105023009,25,1000000US170312105023009,"Block 3009, Block Group 3, Census Tract 2105.02, Cook County, Illinois",98,56,15,0,0,0,26,1,98,44,32,11,0,0,0,0,1,54,24,4,0,0,0,26,0
9188,170314206001008,3,1000000US170314206001008,"Block 1008, Block Group 1, Census Tract 4206, Cook County, Illinois",72,2,67,0,0,0,0,3,72,66,2,63,0,0,0,0,1,6,0,4,0,0,0,0,2
9200,170316006001016,9,1000000US170316006001016,"Block 1016, Block Group 1, Census Tract 6006, Cook County, Illinois",149,75,5,0,24,0,39,6,149,82,55,1,0,24,0,0,2,67,20,4,0,0,0,39,4
9243,170310814031034,18,1000000US170310814031034,"Block 1034, Block Group 1, Census Tract 814.03, Cook County, Illinois",345,289,16,0,34,0,5,1,345,335,283,12,0,34,0,5,1,10,6,4,0,0,0,0,0
9428,170314207003008,3,1000000US170314207003008,"Block 3008, Block Group 3, Census Tract 4207, Cook County, Illinois",41,4,37,0,0,0,0,0,41,33,0,33,0,0,0,0,0,8,4,4,0,0,0,0,0
9637,170314911004027,22,1000000US170314911004027,"Block 4027, Block Group 4, Census Tract 4911, Cook County, Illinois",33,0,32,0,1,0,0,0,33,29,0,28,0,1,0,0,0,4,0,4,0,0,0,0,0
9651,170317306002064,22,1000000US170317306002064,"Block 2064, Block Group 2, Census Tract 7306, Cook County, Illinois",32,0,32,0,0,0,0,0,32,28,0,28,0,0,0,0,0,4,0,4,0,0,0,0,0
9768,170311913013015,25,1000000US170311913013015,"Block 3015, Block Group 3, Census Tract 1913.01, Cook County, Illinois",125,52,13,0,0,0,51,9,125,21,10,9,0,0,0,0,2,104,42,4,0,0,0,51,7
9932,170312503003011,25,1000000US170312503003011,"Block 3011, Block Group 3, Census Tract 2503, Cook County, Illinois",100,10,88,0,0,0,0,2,100,91,7,84,0,0,0,0,0,9,3,4,0,0,0,0,2
10011,170311907023012,25,1000000US170311907023012,"Block 3012, Block Group 3, Census Tract 1907.02, Cook County, Illinois",123,52,6,0,3,0,58,4,123,11,6,2,0,3,0,0,0,112,46,4,0,0,0,58,4
10049,170314403005008,6,1000000US170314403005008,"Block 5008, Block Group 5, Census Tract 4403, Cook County, Illinois",96,0,96,0,0,0,0,0,96,92,0,92,0,0,0,0,0,4,0,4,0,0,0,0,0
10091,170316117001003,9,1000000US170316117001003,"Block 1003, Block Group 1, Census Tract 6117, Cook County, Illinois",40,0,40,0,0,0,0,0,40,36,0,36,0,0,0,0,0,4,0,4,0,0,0,0,0
10174,170312502002001,25,1000000US170312502002001,"Block 2001, Block Group 2, Census Tract 2502, Cook County, Illinois",82,36,29,1,0,0,15,1,82,34,8,25,1,0,0,0,0,48,28,4,0,0,0,15,1
10219,170311510021005,16,1000000US170311510021005,"Block 1005, Block Group 1, Census Tract 1510.02, Cook County, Illinois",116,73,4,0,0,0,39,0,116,26,26,0,0,0,0,0,0,90,47,4,0,0,0,39,0
10260,170318351003006,8,1000000US170318351003006,"Block 3006, Block Group 3, Census Tract 8351, Cook County, Illinois",70,29,24,0,0,0,9,8,70,23,2,20,0,0,0,0,1,47,27,4,0,0,0,9,7
10294,170313801001022,2,1000000US170313801001022,"Block 1022, Block Group 1, Census Tract 3801, Cook County, Illinois",29,0,29,0,0,0,0,0,29,25,0,25,0,0,0,0,0,4,0,4,0,0,0,0,0
10341,170314601001011,4,1000000US170314601001011,"Block 1011, Block Group 1, Census Tract 4601, Cook County, Illinois",139,2,127,1,0,0,3,6,139,127,0,123,1,0,0,0,3,12,2,4,0,0,0,3,3
10411,170311907012005,25,1000000US170311907012005,"Block 2005, Block Group 2, Census Tract 1907.01, Cook County, Illinois",53,32,11,0,0,0,8,2,53,16,9,7,0,0,0,0,0,37,23,4,0,0,0,8,2
10421,170311904022022,25,1000000US170311904022022,"Block 2022, Block Group 2, Census Tract 1904.02, Cook County, Illinois",95,52,4,0,2,0,32,5,95,20,17,0,0,2,0,0,1,75,35,4,0,0,0,32,4
10456,170318350001020,8,1000000US170318350001020,"Block 1020, Block Group 1, Census Tract 8350, Cook County, Illinois",58,5,52,0,0,0,1,0,58,49,1,48,0,0,0,0,0,9,4,4,0,0,0,1,0
10482,170317004011006,8,1000000US170317004011006,"Block 1006, Block Group 1, Census Tract 7004.01, Cook County, Illinois",77,0,77,0,0,0,0,0,77,73,0,73,0,0,0,0,0,4,0,4,0,0,0,0,0
10572,170310208011001,20,1000000US170310208011001,"Block 1001, Block Group 1, Census Tract 208.01, Cook County, Illinois",160,56,26,0,49,2,18,9,160,113,39,22,0,49,2,0,1,47,17,4,0,0,0,18,8
10606,170313016001008,10,1000000US170313016001008,"Block 1008, Block Group 1, Census Tract 3016, Cook County, Illinois",161,52,4,0,0,0,105,0,161,4,4,0,0,0,0,0,0,157,48,4,0,0,0,105,0
10659,170312105011004,25,1000000US170312105011004,"Block 1004, Block Group 1, Census Tract 2105.01, Cook County, Illinois",89,51,5,0,1,0,32,0,89,16,14,1,0,1,0,0,0,73,37,4,0,0,0,32,0
10718,170315101001026,4,1000000US170315101001026,"Block 1026, Block Group 1, Census Tract 5101, Cook County, Illinois",48,32,4,0,0,0,12,0,48,2,2,0,0,0,0,0,0,46,30,4,0,0,0,12,0
10731,170314610001036,4,1000000US170314610001036,"Block 1036, Block Group 1, Census Tract 4610, Cook County, Illinois",39,9,17,0,0,0,10,3,39,13,0,13,0,0,0,0,0,26,9,4,0,0,0,10,3
10827,170312307002006,25,1000000US170312307002006,"Block 2006, Block Group 2, Census Tract 2307, Cook County, Illinois",175,46,4,0,0,0,110,15,175,7,5,0,0,0,0,0,2,168,41,4,0,0,0,110,13
10951,170313206001008,1,1000000US170313206001008,"Block 1008, Block Group 1, Census Tract 3206, Cook County, Illinois",1080,561,192,3,273,0,18,33,1080,1016,524,188,2,272,0,1,29,64,37,4,1,1,0,17,4
11018,170312312001007,11,1000000US170312312001007,"Block 1007, Block Group 1, Census Tract 2312, Cook County, Illinois",128,15,55,0,0,0,50,8,128,52,1,51,0,0,0,0,0,76,14,4,0,0,0,50,8
11030,170312427001010,12,1000000US170312427001010,"Block 1010, Block Group 1, Census Tract 2427, Cook County, Illinois",154,65,40,0,0,0,39,10,154,47,11,36,0,0,0,0,0,107,54,4,0,0,0,39,10
11045,170310106003007,24,1000000US170310106003007,"Block 3007, Block Group 3, Census Tract 106, Cook County, Illinois",256,176,42,1,7,0,23,7,256,216,163,38,1,7,0,1,6,40,13,4,0,0,0,22,1
11211,170312420003000,12,1000000US170312420003000,"Block 3000, Block Group 3, Census Tract 2420, Cook County, Illinois",710,133,542,4,6,0,11,14,710,680,128,538,1,5,0,3,5,30,5,4,3,1,0,8,9
11421,170312406001007,14,1000000US170312406001007,"Block 1007, Block Group 1, Census Tract 2406, Cook County, Illinois",80,53,6,1,6,0,11,3,80,50,38,2,1,6,0,0,3,30,15,4,0,0,0,11,0
11499,170310306032002,20,1000000US170310306032002,"Block 2002, Block Group 2, Census Tract 306.03, Cook County, Illinois",496,259,108,14,28,0,64,23,496,329,181,104,3,28,0,1,12,167,78,4,11,0,0,63,11
11705,170310201001011,24,1000000US170310201001011,"Block 1011, Block Group 1, Census Tract 201, Cook County, Illinois",86,25,30,0,7,0,24,0,86,46,13,26,0,7,0,0,0,40,12,4,0,0,0,24,0
11909,170318414002004,10,1000000US170318414002004,"Block 2004, Block Group 2, Census Tract 8414, Cook County, Illinois",127,15,103,0,0,0,8,1,127,102,2,99,0,0,0,0,1,25,13,4,0,0,0,8,0
12065,170314601002009,4,1000000US170314601002009,"Block 2009, Block Group 2, Census Tract 4601, Cook County, Illinois",68,3,51,0,0,0,8,6,68,56,3,47,0,0,0,0,6,12,0,4,0,0,0,8,0
