rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
35,170318104003063,31,1000000US170318104003063,"Block 3063, Block Group 3, Census Tract 8104, Cook County, Illinois",31,31,0,0,0,0,0,0,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,170318104003057,31,1000000US170318104003057,"Block 3057, Block Group 3, Census Tract 8104, Cook County, Illinois",44,44,0,0,0,0,0,0,44,44,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,170318106001026,31,1000000US170318106001026,"Block 1026, Block Group 1, Census Tract 8106, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,170318105022014,31,1000000US170318105022014,"Block 2014, Block Group 2, Census Tract 8105.02, Cook County, Illinois",47,47,0,0,0,0,0,0,47,45,45,0,0,0,0,0,0,2,2,0,0,0,0,0,0
40,170318105025006,31,1000000US170318105025006,"Block 5006, Block Group 5, Census Tract 8105.02, Cook County, Illinois",64,49,0,0,0,0,14,1,64,39,38,0,0,0,0,0,1,25,11,0,0,0,0,14,0
41,170318105015014,31,1000000US170318105015014,"Block 5014, Block Group 5, Census Tract 8105.01, Cook County, Illinois",71,70,0,0,0,0,1,0,71,67,67,0,0,0,0,0,0,4,3,0,0,0,0,1,0
42,170317709014023,31,1000000US170317709014023,"Block 4023, Block Group 4, Census Tract 7709.01, Cook County, Illinois",33,32,0,0,0,0,1,0,33,32,32,0,0,0,0,0,0,1,0,0,0,0,0,1,0
43,170318105012002,31,1000000US170318105012002,"Block 2002, Block Group 2, Census Tract 8105.01, Cook County, Illinois",22,22,0,0,0,0,0,0,22,17,17,0,0,0,0,0,0,5,5,0,0,0,0,0,0
45,170318105015002,31,1000000US170318105015002,"Block 5002, Block Group 5, Census Tract 8105.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,170318106001012,31,1000000US170318106001012,"Block 1012, Block Group 1, Census Tract 8106, Cook County, Illinois",12,12,0,0,0,0,0,0,12,8,8,0,0,0,0,0,0,4,4,0,0,0,0,0,0
48,170317709022001,31,1000000US170317709022001,"Block 2001, Block Group 2, Census Tract 7709.02, Cook County, Illinois",47,47,0,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,170317709022023,31,1000000US170317709022023,"Block 2023, Block Group 2, Census Tract 7709.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,170318105011011,31,1000000US170318105011011,"Block 1011, Block Group 1, Census Tract 8105.01, Cook County, Illinois",17,17,0,0,0,0,0,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,170317709011017,31,1000000US170317709011017,"Block 1017, Block Group 1, Census Tract 7709.01, Cook County, Illinois",133,130,0,0,0,0,0,3,133,118,118,0,0,0,0,0,0,15,12,0,0,0,0,0,3
56,170318106003018,31,1000000US170318106003018,"Block 3018, Block Group 3, Census Tract 8106, Cook County, Illinois",41,37,0,0,0,0,0,4,41,33,32,0,0,0,0,0,1,8,5,0,0,0,0,0,3
58,170318106002005,31,1000000US170318106002005,"Block 2005, Block Group 2, Census Tract 8106, Cook County, Illinois",4,3,0,0,0,0,0,1,4,4,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
59,170317709022017,31,1000000US170317709022017,"Block 2017, Block Group 2, Census Tract 7709.02, Cook County, Illinois",57,52,0,0,0,0,5,0,57,51,51,0,0,0,0,0,0,6,1,0,0,0,0,5,0
60,170317709021009,31,1000000US170317709021009,"Block 1009, Block Group 1, Census Tract 7709.02, Cook County, Illinois",56,50,2,0,0,0,0,4,56,52,46,2,0,0,0,0,4,4,4,0,0,0,0,0,0
61,170315705001020,8,1000000US170315705001020,"Block 1020, Block Group 1, Census Tract 5705, Cook County, Illinois",69,16,0,0,0,0,52,1,69,4,4,0,0,0,0,0,0,65,12,0,0,0,0,52,1
62,170315608002002,8,1000000US170315608002002,"Block 2002, Block Group 2, Census Tract 5608, Cook County, Illinois",43,35,0,0,0,0,8,0,43,25,25,0,0,0,0,0,0,18,10,0,0,0,0,8,0
63,170317402004007,22,1000000US170317402004007,"Block 4007, Block Group 4, Census Tract 7402, Cook County, Illinois",155,154,0,0,0,0,0,1,155,153,153,0,0,0,0,0,0,2,1,0,0,0,0,0,1
64,170317402004011,22,1000000US170317402004011,"Block 4011, Block Group 4, Census Tract 7402, Cook County, Illinois",28,26,0,0,0,1,0,1,28,27,26,0,0,0,1,0,0,1,0,0,0,0,0,0,1
65,170317503003008,22,1000000US170317503003008,"Block 3008, Block Group 3, Census Tract 7503, Cook County, Illinois",38,38,0,0,0,0,0,0,38,34,34,0,0,0,0,0,0,4,4,0,0,0,0,0,0
66,170317205001022,22,1000000US170317205001022,"Block 1022, Block Group 1, Census Tract 7205, Cook County, Illinois",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,170317004011012,8,1000000US170317004011012,"Block 1012, Block Group 1, Census Tract 7004.01, Cook County, Illinois",49,4,34,0,0,0,11,0,49,38,4,34,0,0,0,0,0,11,0,0,0,0,0,11,0
68,170316611004013,8,1000000US170316611004013,"Block 4013, Block Group 4, Census Tract 6611, Cook County, Illinois",76,47,12,0,0,0,17,0,76,25,13,12,0,0,0,0,0,51,34,0,0,0,0,17,0
69,170316609003010,8,1000000US170316609003010,"Block 3010, Block Group 3, Census Tract 6609, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,170318352001032,8,1000000US170318352001032,"Block 1032, Block Group 1, Census Tract 8352, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73,170316404001017,8,1000000US170316404001017,"Block 1017, Block Group 1, Census Tract 6404, Cook County, Illinois",42,35,0,0,0,0,6,1,42,31,31,0,0,0,0,0,0,11,4,0,0,0,0,6,1
74,170316404002031,8,1000000US170316404002031,"Block 2031, Block Group 2, Census Tract 6404, Cook County, Illinois",57,45,0,0,0,0,11,1,57,36,36,0,0,0,0,0,0,21,9,0,0,0,0,11,1
75,170316404002019,8,1000000US170316404002019,"Block 2019, Block Group 2, Census Tract 6404, Cook County, Illinois",28,24,0,0,0,0,4,0,28,12,12,0,0,0,0,0,0,16,12,0,0,0,0,4,0
76,170315610006010,8,1000000US170315610006010,"Block 6010, Block Group 6, Census Tract 5610, Cook County, Illinois",46,45,0,0,0,0,1,0,46,37,37,0,0,0,0,0,0,9,8,0,0,0,0,1,0
78,170315305033025,5,1000000US170315305033025,"Block 3025, Block Group 3, Census Tract 5305.03, Cook County, Illinois",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
79,170315305032044,5,1000000US170315305032044,"Block 2044, Block Group 2, Census Tract 5305.03, Cook County, Illinois",53,1,52,0,0,0,0,0,53,53,1,52,0,0,0,0,0,0,0,0,0,0,0,0,0
80,170317004023014,8,1000000US170317004023014,"Block 3014, Block Group 3, Census Tract 7004.02, Cook County, Illinois",68,10,58,0,0,0,0,0,68,60,2,58,0,0,0,0,0,8,8,0,0,0,0,0,0
81,170317004021004,8,1000000US170317004021004,"Block 1004, Block Group 1, Census Tract 7004.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
83,170317004012025,8,1000000US170317004012025,"Block 2025, Block Group 2, Census Tract 7004.01, Cook County, Illinois",75,29,26,0,0,0,18,2,75,28,2,26,0,0,0,0,0,47,27,0,0,0,0,18,2
84,170317004012019,8,1000000US170317004012019,"Block 2019, Block Group 2, Census Tract 7004.01, Cook County, Illinois",67,26,12,0,0,0,29,0,67,25,13,12,0,0,0,0,0,42,13,0,0,0,0,29,0
85,170317108002011,6,1000000US170317108002011,"Block 2011, Block Group 2, Census Tract 7108, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,170317101001023,6,1000000US170317101001023,"Block 1023, Block Group 1, Census Tract 7101, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87,170317115001001,22,1000000US170317115001001,"Block 1001, Block Group 1, Census Tract 7115, Cook County, Illinois",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
88,170317115001008,22,1000000US170317115001008,"Block 1008, Block Group 1, Census Tract 7115, Cook County, Illinois",25,1,23,0,0,0,0,1,25,25,1,23,0,0,0,0,1,0,0,0,0,0,0,0,0
89,170316703001006,7,1000000US170316703001006,"Block 1006, Block Group 1, Census Tract 6703, Cook County, Illinois",78,2,76,0,0,0,0,0,78,76,0,76,0,0,0,0,0,2,2,0,0,0,0,0,0
90,170316114002002,9,1000000US170316114002002,"Block 2002, Block Group 2, Census Tract 6114, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,170316119001027,9,1000000US170316119001027,"Block 1027, Block Group 1, Census Tract 6119, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
92,170316702001018,7,1000000US170316702001018,"Block 1018, Block Group 1, Census Tract 6702, Cook County, Illinois",106,0,104,0,0,0,0,2,106,106,0,104,0,0,0,0,2,0,0,0,0,0,0,0,0
93,170316806001000,7,1000000US170316806001000,"Block 1000, Block Group 1, Census Tract 6806, Cook County, Illinois",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
94,170318348002009,7,1000000US170318348002009,"Block 2009, Block Group 2, Census Tract 8348, Cook County, Illinois",78,0,78,0,0,0,0,0,78,78,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0
95,170316903002010,7,1000000US170316903002010,"Block 2010, Block Group 2, Census Tract 6903, Cook County, Illinois",62,1,61,0,0,0,0,0,62,62,1,61,0,0,0,0,0,0,0,0,0,0,0,0,0
96,170316809003007,7,1000000US170316809003007,"Block 3007, Block Group 3, Census Tract 6809, Cook County, Illinois",15,0,15,0,0,0,0,0,15,15,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
97,170316809003013,7,1000000US170316809003013,"Block 3013, Block Group 3, Census Tract 6809, Cook County, Illinois",104,0,103,1,0,0,0,0,104,104,0,103,1,0,0,0,0,0,0,0,0,0,0,0,0
98,170312909004019,10,1000000US170312909004019,"Block 4019, Block Group 4, Census Tract 2909, Cook County, Illinois",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
99,170312925004016,10,1000000US170312925004016,"Block 4016, Block Group 4, Census Tract 2925, Cook County, Illinois",84,0,82,0,0,0,0,2,84,82,0,81,0,0,0,0,1,2,0,1,0,0,0,0,1
100,170312925004000,10,1000000US170312925004000,"Block 4000, Block Group 4, Census Tract 2925, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,170313009002003,10,1000000US170313009002003,"Block 2003, Block Group 2, Census Tract 3009, Cook County, Illinois",9,3,0,0,0,0,4,2,9,0,0,0,0,0,0,0,0,9,3,0,0,0,0,4,2
102,170318407002002,10,1000000US170318407002002,"Block 2002, Block Group 2, Census Tract 8407, Cook County, Illinois",61,40,6,3,0,0,10,2,61,31,23,6,0,0,0,0,2,30,17,0,3,0,0,10,0
103,170318407003019,10,1000000US170318407003019,"Block 3019, Block Group 3, Census Tract 8407, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
104,170317502003005,22,1000000US170317502003005,"Block 3005, Block Group 3, Census Tract 7502, Cook County, Illinois",52,48,1,0,0,0,3,0,52,47,44,1,0,0,0,2,0,5,4,0,0,0,0,1,0
105,170317302023021,22,1000000US170317302023021,"Block 3021, Block Group 3, Census Tract 7302.02, Cook County, Illinois",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
106,170317302021034,22,1000000US170317302021034,"Block 1034, Block Group 1, Census Tract 7302.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,170317307002042,22,1000000US170317307002042,"Block 2042, Block Group 2, Census Tract 7307, Cook County, Illinois",89,0,85,0,0,0,0,4,89,89,0,85,0,0,0,0,4,0,0,0,0,0,0,0,0
108,170317501002002,22,1000000US170317501002002,"Block 2002, Block Group 2, Census Tract 7501, Cook County, Illinois",54,0,54,0,0,0,0,0,54,54,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0
109,170316607001020,8,1000000US170316607001020,"Block 1020, Block Group 1, Census Tract 6607, Cook County, Illinois",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
110,170316713001021,7,1000000US170316713001021,"Block 1021, Block Group 1, Census Tract 6713, Cook County, Illinois",62,0,62,0,0,0,0,0,62,62,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0
111,170316705001049,7,1000000US170316705001049,"Block 1049, Block Group 1, Census Tract 6705, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,170317506003004,22,1000000US170317506003004,"Block 3004, Block Group 3, Census Tract 7506, Cook County, Illinois",43,0,42,0,0,0,0,1,43,43,0,42,0,0,0,0,1,0,0,0,0,0,0,0,0
113,170314911005022,22,1000000US170314911005022,"Block 5022, Block Group 5, Census Tract 4911, Cook County, Illinois",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
114,170317506003017,22,1000000US170317506003017,"Block 3017, Block Group 3, Census Tract 7506, Cook County, Illinois",46,0,43,0,0,0,0,3,46,46,0,43,0,0,0,0,3,0,0,0,0,0,0,0,0
115,170317506001023,22,1000000US170317506001023,"Block 1023, Block Group 1, Census Tract 7506, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
116,170318349002013,7,1000000US170318349002013,"Block 2013, Block Group 2, Census Tract 8349, Cook County, Illinois",64,0,58,5,0,0,0,1,64,64,0,58,5,0,0,0,1,0,0,0,0,0,0,0,0
117,170317110001001,6,1000000US170317110001001,"Block 1001, Block Group 1, Census Tract 7110, Cook County, Illinois",66,0,66,0,0,0,0,0,66,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0
118,170316811002008,7,1000000US170316811002008,"Block 2008, Block Group 2, Census Tract 6811, Cook County, Illinois",115,2,110,0,0,0,1,2,115,114,2,110,0,0,0,0,2,1,0,0,0,0,0,1,0
119,170316811004001,7,1000000US170316811004001,"Block 4001, Block Group 4, Census Tract 6811, Cook County, Illinois",60,4,54,0,0,0,1,1,60,59,3,54,0,0,0,1,1,1,1,0,0,0,0,0,0
120,170318349002003,7,1000000US170318349002003,"Block 2003, Block Group 2, Census Tract 8349, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,170316708002023,7,1000000US170316708002023,"Block 2023, Block Group 2, Census Tract 6708, Cook County, Illinois",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0
123,170316304004015,9,1000000US170316304004015,"Block 4015, Block Group 4, Census Tract 6304, Cook County, Illinois",122,65,0,0,0,0,56,1,122,15,14,0,0,0,0,0,1,107,51,0,0,0,0,56,0
124,170318342004000,4,1000000US170318342004000,"Block 4000, Block Group 4, Census Tract 8342, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
125,170314304004002,3,1000000US170314304004002,"Block 4002, Block Group 4, Census Tract 4304, Cook County, Illinois",45,2,41,0,0,0,0,2,45,45,2,41,0,0,0,0,2,0,0,0,0,0,0,0,0
126,170318346004027,7,1000000US170318346004027,"Block 4027, Block Group 4, Census Tract 8346, Cook County, Illinois",85,0,85,0,0,0,0,0,85,85,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0
127,170318346004040,2,1000000US170318346004040,"Block 4040, Block Group 4, Census Tract 8346, Cook County, Illinois",45,0,45,0,0,0,0,0,45,45,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0
128,170316904002012,3,1000000US170316904002012,"Block 2012, Block Group 2, Census Tract 6904, Cook County, Illinois",7,0,7,0,0,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
129,170316904002019,3,1000000US170316904002019,"Block 2019, Block Group 2, Census Tract 6904, Cook County, Illinois",68,2,64,0,0,0,2,0,68,66,2,62,0,0,0,2,0,2,0,2,0,0,0,0,0
130,170318430002001,11,1000000US170318430002001,"Block 2001, Block Group 2, Census Tract 8430, Cook County, Illinois",63,1,59,0,0,0,3,0,63,60,1,59,0,0,0,0,0,3,0,0,0,0,0,3,0
131,170318314002059,15,1000000US170318314002059,"Block 2059, Block Group 2, Census Tract 8314, Cook County, Illinois",34,6,27,1,0,0,0,0,34,28,1,27,0,0,0,0,0,6,5,0,1,0,0,0,0
132,170318314002049,15,1000000US170318314002049,"Block 2049, Block Group 2, Census Tract 8314, Cook County, Illinois",79,3,64,3,0,0,9,0,79,64,0,64,0,0,0,0,0,15,3,0,3,0,0,9,0
133,170312606002008,11,1000000US170312606002008,"Block 2008, Block Group 2, Census Tract 2606, Cook County, Illinois",65,0,65,0,0,0,0,0,65,65,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0
134,170312522025004,15,1000000US170312522025004,"Block 5004, Block Group 5, Census Tract 2522.02, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
135,170312519001015,15,1000000US170312519001015,"Block 1015, Block Group 1, Census Tract 2519, Cook County, Illinois",108,0,104,0,0,0,0,4,108,105,0,104,0,0,0,0,1,3,0,0,0,0,0,0,3
136,170312718001015,11,1000000US170312718001015,"Block 1015, Block Group 1, Census Tract 2718, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,170318429004096,12,1000000US170318429004096,"Block 4096, Block Group 4, Census Tract 8429, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,170318429004109,12,1000000US170318429004109,"Block 4109, Block Group 4, Census Tract 8429, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139,170318429001007,12,1000000US170318429001007,"Block 1007, Block Group 1, Census Tract 8429, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140,170313406001026,9,1000000US170313406001026,"Block 1026, Block Group 1, Census Tract 3406, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
141,170318355001018,2,1000000US170318355001018,"Block 1018, Block Group 1, Census Tract 8355, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
142,170318370001001,11,1000000US170318370001001,"Block 1001, Block Group 1, Census Tract 8370, Cook County, Illinois",96,0,94,2,0,0,0,0,96,96,0,94,2,0,0,0,0,0,0,0,0,0,0,0,0
143,170318382002004,12,1000000US170318382002004,"Block 2004, Block Group 2, Census Tract 8382, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144,170318382002015,12,1000000US170318382002015,"Block 2015, Block Group 2, Census Tract 8382, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145,170318380002027,12,1000000US170318380002027,"Block 2027, Block Group 2, Census Tract 8380, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,170318410001067,1,1000000US170318410001067,"Block 1067, Block Group 1, Census Tract 8410, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148,170312819003001,1,1000000US170312819003001,"Block 3001, Block Group 3, Census Tract 2819, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149,170318316002003,25,1000000US170318316002003,"Block 2003, Block Group 2, Census Tract 8316, Cook County, Illinois",148,69,8,7,0,5,49,10,148,38,27,8,0,0,0,0,3,110,42,0,7,0,5,49,7
150,170318316002006,25,1000000US170318316002006,"Block 2006, Block Group 2, Census Tract 8316, Cook County, Illinois",85,43,0,0,0,0,38,4,85,32,26,0,0,0,0,2,4,53,17,0,0,0,0,36,0
151,170311006003031,16,1000000US170311006003031,"Block 3031, Block Group 3, Census Tract 1006, Cook County, Illinois",42,38,0,0,0,0,2,2,42,35,33,0,0,0,0,0,2,7,5,0,0,0,0,2,0
154,170315203004009,4,1000000US170315203004009,"Block 4009, Block Group 4, Census Tract 5203, Cook County, Illinois",114,65,4,0,0,0,32,13,114,13,10,0,0,0,0,0,3,101,55,4,0,0,0,32,10
155,170315202002011,4,1000000US170315202002011,"Block 2011, Block Group 2, Census Tract 5202, Cook County, Illinois",134,56,28,0,0,0,50,0,134,28,4,23,0,0,0,1,0,106,52,5,0,0,0,49,0
156,170315202003029,4,1000000US170315202003029,"Block 3029, Block Group 3, Census Tract 5202, Cook County, Illinois",35,11,3,0,0,0,21,0,35,12,9,3,0,0,0,0,0,23,2,0,0,0,0,21,0
157,170318339002027,4,1000000US170318339002027,"Block 2027, Block Group 2, Census Tract 8339, Cook County, Illinois",1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
